ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577824;"Jeune Dame en Circassienne garnie de blonde, ornée d'un ruban tigré, coeffée d'un Chapeau galant avec un chignon lâche et tressé.";"VOYSARD Etienne Claude";;"L 78 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010038242;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6684";"Département des Antiquités égyptiennes"
cl010017349;"masque de momie";;"-30 / 395  (époque romaine)";"N 2724";"Département des Antiquités égyptiennes"
cl010017952;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12747";"Département des Antiquités égyptiennes"
cl010037886;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12704; D 24.1.13; 51-742";"Département des Antiquités égyptiennes"
cl010017771;"masque de momie";;"200 / 299  (époque romaine)";"E 12173";"Département des Antiquités égyptiennes"
cl010017993;"masque de momie";;"150 / 199  (Haut Empire)";"AF 12682";"Département des Antiquités égyptiennes"
cl010017582;masque-plastron;;"100 / 149  (Haut Empire)";"AF 6695";"Département des Antiquités égyptiennes"
cl010262655;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010258176;"statuette en buste";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Br 42; MN 34; INV 642; N 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010006289;"masque de momie";;"-30 / 395  (époque romaine)";"E 21610; MG 4111";"Département des Antiquités égyptiennes"
cl010266739;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010017343;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6686";"Département des Antiquités égyptiennes"
cl010038497;"masque de momie";;"-30 / 395  (époque romaine)";"AF 9452";"Département des Antiquités égyptiennes"
cl010006487;"masque de momie";;"300 / 399  (époque romaine)";"AF 6680";"Département des Antiquités égyptiennes"
cl010017008;masque-plastron;;"200 / 299  (époque romaine)";"AF 6688";"Département des Antiquités égyptiennes"
cl010017116;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6694";"Département des Antiquités égyptiennes"
cl010038445;"masque de momie";;"-30 / 395  (époque romaine)";"AF 9456";"Département des Antiquités égyptiennes"
cl010017214;figurine;;"-30 / 395  (époque romaine)";"AF 9651";"Département des Antiquités égyptiennes"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010017006;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6692";"Département des Antiquités égyptiennes"
cl010017532;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6689";"Département des Antiquités égyptiennes"
cl010255682;bague;;;"Bj 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010250639;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 439; Cp 813";"Département des Antiquités grecques, étrusques et romaines"
cl010277124;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 1009; Ma 3445; S 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010017011;"masque de momie";;"200 / 299  (époque romaine)";"AF 6683";"Département des Antiquités égyptiennes"
cl010035344;"portrait de momie";;150;"E 12569; P 214";"Département des Antiquités égyptiennes"
cl010266409;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010278397;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 4881; S 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010015699;masque-plastron;;"300 / 399  (époque romaine)";"AF 6698";"Département des Antiquités égyptiennes"
cl010282123;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myr 255; Myrina 121";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010282106;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 24; Myrina 279";"Département des Antiquités grecques, étrusques et romaines"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl010006946;masque-plastron;;"200 / 299  (époque romaine)";"E 21360; MG 3861";"Département des Antiquités égyptiennes"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010282456;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 23; Myrina 111";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl020034261;"Portrait de jeune femme, en buste, portant une robe gris-brun";"LAPLATTE Adèle";1809;"RF 30759, Recto; Invent. miniatures ivoire j 393; Catalogue Donation D. David-Weill DDW 115; vol.26, p.250";"Département des Arts graphiques"
cl010291657;statuette;;;"Br 387; MN 1587; INV 132";"Département des Antiquités grecques, étrusques et romaines"
cl010345174;"figurine ; fragment";;;"CA 7366; D.996.3.48";"Département des Antiquités grecques, étrusques et romaines"
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010291669;"Sans titre";;;"Br 3880; MND 681";"Département des Antiquités grecques, étrusques et romaines"
cl010273112;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3696";"Département des Antiquités grecques, étrusques et romaines"
cl010273001;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3584";"Département des Antiquités grecques, étrusques et romaines"
cl010355581;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"SMD 1";"Département des Antiquités grecques, étrusques et romaines"
