ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239504;"vase ; peson";;;"Enk. 46 2057";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010132089;lame;;;"AM 2694";"Département des Antiquités orientales"
cl010132106;poids;;;"AM 2710";"Département des Antiquités orientales"
cl010132077;perle;;;"AM 2681";"Département des Antiquités orientales"
cl010132093;fusaïole;;;"AM 2699";"Département des Antiquités orientales"
cl010132113;vase;;;"AM 2717";"Département des Antiquités orientales"
cl010131974;"lampe ; applique";;;"AM 2579";"Département des Antiquités orientales"
cl010132007;vase;;;"AM 2609";"Département des Antiquités orientales"
cl010132100;perle;;;"AM 2704";"Département des Antiquités orientales"
cl010132099;perle;;;"AM 2703";"Département des Antiquités orientales"
cl010132098;perle;;;"AM 2702";"Département des Antiquités orientales"
