ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104702;"Fibule mérovingienne";Anonyme;"600 / 650  (1ere moitié du VIIe siècle)";"OA 11841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101088;"Bague mérovingienne à chaton pyramidal";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115522;"Fibule polylobée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 83112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464101;"Bague mérovingienne d'Herpes, en orfèvrerie cloisonnée";Anonyme;"480 / 630  (VIe siècle)";RFML.OA.2020.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098310;"Bague sigillaire avec inscription : XIS-EES";Anonyme;"500 / 600  (VIe siècle)";"OA 2990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104755;"Boucle de Saint-Denis";Anonyme;"500 / 800  (VIe-VIIIe)";"MS 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115521;"Paire de boucles d'oreilles polyédriques";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 82828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103357;"Pendentif de collier en forme de croix";Anonyme;"500 / 600  (VIe siècle)";"OA 11746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113303;"Peigne et son étui ornés de protomés de chevaux et de cercles";Anonyme;"385 / 415  (Fin du IVe siècle ; Début du Ve siècle)";"OA 5714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103933;"Bague portant un monogramme frappé sur le chaton plat ovale A N ?";Anonyme;"500 / 800  (VIe-VIIIe)";"SN 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112164;Bague;Anonyme;;"SN 795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115493;"Plaque-boucle de ceinture à décor figuré : Daniel dans la fosse aux lions";Anonyme;"585 / 600  (Fin du VIe siècle)";"SAINT-GERMAIN 17699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115501;"Fibule aviforme cloisonnée";Anonyme;"485 / 515  (Fin du Ve siècle - début du VIe siècle)";"SAINT-GERMAIN 89970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115505;"Epingle à tête en corbeille";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24579; MAN 24579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
