ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098848;"Le Cerceau : jeux de nymphes et de satyres";"Gerard, Antoine François ; Moitte, Jean Guillaume";"après 1785";"OA 6075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101493;"La petite reine, de la tenture des Jeux d'Enfants";"Manufacture de Beauvais ; Hinart, Louis ; Damoiselet, Florentin";"1664 / 1669  (3e quart du XVIIe siècle)";"OAR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101453;"La Danse, d’une tenture des Jeux Champêtres";"Manufacture d'Aubusson ; Julliard, Jacques-Nicolas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010103313;Ecuelle;"Pigeron, Guillaume";1774;"OA 11729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107109;"Jeu de la chouette ayant appartenu à Louis XIV";;;"MS 160; V 5816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117083;"Aiguière en grisaille : Combat de centaures et de divinités marines";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100635;Huilier;"Auguste, Robert-Joseph";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564612;"Deux femmes dont l'une baigne un enfant, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"845 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010114059;"Pot à bière en étain";"Briot, François ; Enderlein, Caspar";"1500 / 1600  (XVIe siècle)";"OA 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
