ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063372;"Paysanne de la campagne de Rome";"Robert, Léopold ; Suisse ; France";1824;"RF 222";"Département des Peintures"
cl010063373;"L'arrivée des moissonneurs dans les marais Pontins";"Robert, Léopold ; France ; Suisse";1830;"INV 7663; LP 89";"Département des Peintures"
cl010064579;"La vallée de l'Aar à Meyringen (Oberland bernois)";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"MNR 641";"Département des Peintures"
cl010065847;"Le retour de la fête de la Madone de l'Arc, près de Naples";"Robert, Léopold ; France ; Suisse";1827;"INV 7664; C 251";"Département des Peintures"
cl010065885;"Le Soir, dit aussi Les Illusions perdues";"Gleyre, Charles ; Suisse";"1825 / 1850  (2e quart du XIXe siècle)";"INV 10039; LP 5596";"Département des Peintures"
cl010066086;"Terrasse à Sorrente, dans le golfe de Naples, 1826";"Chtchedrine, Silvestre ; Russie";1826;"RF 1986 71";"Département des Peintures"
cl010067108;"Route du Grimsel (canton de Berne)";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"RF 2004 3";"Département des Peintures"
cl010067245;"Arbre brisé au Kerket, près de Meyringen (Oberland bernoisd)";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"RF 2000 90";"Département des Peintures"
cl010067320;"Auberge de campagne aux environs de Genève avec, au fond, le Mont- Blanc";"Töpffer, Wolfgang Adam ; Suisse";1805;"RF 2002 10";"Département des Peintures"
cl010067594;"Les Brigands romains";"Gleyre, Charles ; France";1831;"RF 1977 7";"Département des Peintures"
