ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104934;"Fontaine à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 10891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104573;"Fontaine à thé";"Biennais, Martin-Guillaume";"1817 / 1819  (1e quart du XIXe siècle)";"OA 11835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101169;"Fontaine à thé";"Lebrun, Marc-Augustin";"vers 1845";"OA 11218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113397;"Fontaine à thé d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115279;"Fontaine à thé de quarante tasses";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208807;"Fontaine du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364524;"Service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020584456;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584465;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584450;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl010115278;"Pot à crème, d'un ensemble avec la fontaine à thé OA 12246 1";"Morel, Jean-Valentin ; Duponchel, Henry";"vers 1849";"OA 12246 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233748;"Projet d'une fontaine ; plan de bâtiment";"AMMANNATI Bartolomeo";;"INV 711, Verso; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl020001231;"Projet pour la fontaine de Neptune sur la Piazza della Signoria à Florence";"AMMANNATI Bartolomeo";;"INV 711, Recto; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
