ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456925;"Gare derrière !";"Delacroix, Eugène";"vers 1822";"MD 2017-6";"Musée national Eugène-Delacroix"
cl020027758;"Grandes halles derrière Saint-Pierre";"Valenciennes, Pierre de";"Vers 1782";"RF 13025, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027524;"Derrière la Grande Cascade de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 56; vol.23, p.337";"Département des Arts graphiques"
cl020027363;"Paysage derrière l'église de la Veccheli";"Valenciennes, Pierre de";;"RF 12967, 39; vol.23, p.336";"Département des Arts graphiques"
cl020232551;"Singe derrière une grille";"YVON Adolphe";;"RF 42518, 32; vol.31, p.189";"Département des Arts graphiques"
cl020027319;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 98; vol.23, p.336";"Département des Arts graphiques"
cl020030181;"Eglise derrière des murs";"ANONYME FRANCAIS XVIIIè s";;"RF 14373, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020111786;"Faucheur, vu par derrière";"Millet, Jean Francois";;"RF 247, Recto; Guiffrey et Marcel G 10484; vol.19, p.26";"Département des Arts graphiques"
cl020115733;"Prisonniers derrière des barreaux";"Montfort, Antoine Alphonse";;"RF 7330, Recto; Guiffrey et Marcel G 11676; vol.22, p.14";"Département des Arts graphiques"
cl020215665;"Figure derrière un cheval";"Degas, Edgar";;"RF 5634.TER, 18; vol.21, p.97";"Département des Arts graphiques"
cl020231340;"Paysage derrière un mur";"LAGRENEE Anthelme François";;"RF 41647, 41; vol.31, p.102";"Département des Arts graphiques"
cl020503942;"Mouton, vu par derrière";"JACQUES Charles";;"REC 47, Recto";"Département des Arts graphiques"
cl020576445;"Maison derrière les arbres";"BONNARD Pierre";1920;"RF 54825, Recto";"Département des Arts graphiques"
cl020024411;"Silhouette derrière un vitrail";"NEUVILLE Alphonse Marie de";;"RF 11448, 31; vol.23, p.161";"Département des Arts graphiques"
cl020027318;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl020116273;"Maisons derrière une digue";"Montfort, Antoine Alphonse";;"RF 7829, Recto; Guiffrey et Marcel G 11665; vol.22, p.113";"Département des Arts graphiques"
cl020126600;"Terrain derrière une église";"Boudin, Eugène";;"RF 17997, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020127059;"Figures derrière des paniers";"Boudin, Eugène";;"RF 18362, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127091;"Marchandes derrière leur étal";"Boudin, Eugène";;"RF 18384, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127445;"Veau derrière un arbre";"Boudin, Eugène";;"RF 18669, Verso; vol.24, p.245";"Département des Arts graphiques"
cl020127742;"Eglise, derrière des arbres";"Boudin, Eugène";;"RF 18899, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020129091;"Poissonnière derrière son étal";"Boudin, Eugène";;"RF 19961, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020136115;"Soldats derrière des fortifications";"Chapu, Henri";;"RF 23095, 82; vol.24, p.434";"Département des Arts graphiques"
cl020503943;"Mouton vu par derrière";"JACQUES Charles";;"REC 48, Recto";"Département des Arts graphiques"
cl020518719;"Le berger derrière l'arbre";"Dujardin, Karel";1656;"3622 LR/ Recto; 13352";"Département des Arts graphiques"
cl020128003;"Marchandes derrière leur étal";"Boudin, Eugène";;"RF 19094, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020203212;"Tête, vue par derrière";"ANONYME ITALIEN fin XVIIè s";;"INV 15904, Recto; NIII 17200; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020232304;"Hutte derrière une clôture";"MARCHIONNI Carlo";;"RF 42507, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020507172;"Bâtiments derrière deux arbres";"Isabey, Eugène";;"RF 51739, 13";"Département des Arts graphiques"
cl020500742;"Mystra, vue derrière le monastère de Brontochion (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 31; Inv. français, t. XIII B 161";"Département des Arts graphiques"
cl020027220;"Soleil couchant derrière le couvent des Camaldules de Frascati";"Valenciennes, Pierre de";;"RF 12965, 153; vol.23, p.336";"Département des Arts graphiques"
