ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215128;"Annotations manuscrites";"Chapu, Henri";;"RF 5468, 1; vol.21, p.52";"Département des Arts graphiques"
cl020215129;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215130;"Annotations manuscrites";"Chapu, Henri";;"RF 5468, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215131;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 4; vol.21, p.52";"Département des Arts graphiques"
cl020215132;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 5; vol.21, p.52";"Département des Arts graphiques"
cl020215133;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215134;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215135;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215136;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215137;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215138;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215139;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215140;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215141;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215142;"Un serpent dévorant un boeuf";"Chapu, Henri";;"RF 5468, 15; vol.21, p.52";"Département des Arts graphiques"
cl020215143;"Etudes pour un serpent dévorant un boeuf";"Chapu, Henri";;"RF 5468, 16; vol.21, p.52";"Département des Arts graphiques"
cl020215144;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 17; vol.21, p.52";"Département des Arts graphiques"
cl020215145;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 18; vol.21, p.52";"Département des Arts graphiques"
cl020215146;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 19; vol.21, p.52";"Département des Arts graphiques"
cl020215147;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 20; vol.21, p.52";"Département des Arts graphiques"
cl020215148;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 21; vol.21, p.52";"Département des Arts graphiques"
cl020215149;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 22; vol.21, p.52";"Département des Arts graphiques"
cl020215150;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 23; vol.21, p.52";"Département des Arts graphiques"
cl020215151;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 24; vol.21, p.52";"Département des Arts graphiques"
cl020215152;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 25; vol.21, p.52";"Département des Arts graphiques"
cl020215153;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 26; vol.21, p.52";"Département des Arts graphiques"
cl020215154;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 27; vol.21, p.52";"Département des Arts graphiques"
cl020215155;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 28; vol.21, p.52";"Département des Arts graphiques"
cl020215156;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 29; vol.21, p.52";"Département des Arts graphiques"
cl020215157;Cadavre;"Chapu, Henri";;"RF 5468, 30; vol.21, p.52";"Département des Arts graphiques"
cl020215158;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 31; vol.21, p.52";"Département des Arts graphiques"
cl020215159;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 32; vol.21, p.52";"Département des Arts graphiques"
cl020215160;"Têtes de femmes";"Chapu, Henri";;"RF 5468, 33; vol.21, p.52";"Département des Arts graphiques"
cl020215161;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 34; vol.21, p.52";"Département des Arts graphiques"
cl020215162;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 35; vol.21, p.52";"Département des Arts graphiques"
cl020215163;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 36; vol.21, p.52";"Département des Arts graphiques"
cl020215164;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 37; vol.21, p.52";"Département des Arts graphiques"
cl020215165;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 38; vol.21, p.52";"Département des Arts graphiques"
cl020215166;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 39; vol.21, p.52";"Département des Arts graphiques"
cl020215167;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 40; vol.21, p.52";"Département des Arts graphiques"
cl020215168;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5468, 41; vol.21, p.52";"Département des Arts graphiques"
cl020215169;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 42; vol.21, p.52";"Département des Arts graphiques"
cl020215170;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 43; vol.21, p.52";"Département des Arts graphiques"
cl020215171;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 44; vol.21, p.52";"Département des Arts graphiques"
cl020215172;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 45; vol.21, p.52";"Département des Arts graphiques"
cl020215173;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 46; vol.21, p.52";"Département des Arts graphiques"
cl020215174;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 47; vol.21, p.52";"Département des Arts graphiques"
cl020215175;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 48; vol.21, p.52";"Département des Arts graphiques"
cl020215176;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 49; vol.21, p.52";"Département des Arts graphiques"
cl020215177;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 50; vol.21, p.52";"Département des Arts graphiques"
cl020215179;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 52; vol.21, p.52";"Département des Arts graphiques"
cl020215180;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 53; vol.21, p.52";"Département des Arts graphiques"
cl020215181;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 54; vol.21, p.52";"Département des Arts graphiques"
cl020215182;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 55; vol.21, p.52";"Département des Arts graphiques"
cl020215183;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 56; vol.21, p.52";"Département des Arts graphiques"
cl020215185;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 57; vol.21, p.52";"Département des Arts graphiques"
cl020215186;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 58; vol.21, p.52";"Département des Arts graphiques"
cl020215187;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 59; vol.21, p.52";"Département des Arts graphiques"
cl020215188;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 60; vol.21, p.52";"Département des Arts graphiques"
cl020215189;"Figures, et notes manuscrites";"Chapu, Henri";;"RF 5468, 61; vol.21, p.52";"Département des Arts graphiques"
cl020215190;"Figures et notes manuscrites";"Chapu, Henri";;"RF 5468, 62; vol.21, p.52";"Département des Arts graphiques"
cl020215191;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 63; vol.21, p.52";"Département des Arts graphiques"
cl020215192;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 64; vol.21, p.52";"Département des Arts graphiques"
cl020215193;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 65; vol.21, p.52";"Département des Arts graphiques"
cl020215194;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 66; vol.21, p.52";"Département des Arts graphiques"
cl020215195;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 67; vol.21, p.52";"Département des Arts graphiques"
cl020215196;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 68; vol.21, p.52";"Département des Arts graphiques"
cl020215197;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 69; vol.21, p.52";"Département des Arts graphiques"
cl020215198;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 70; vol.21, p.52";"Département des Arts graphiques"
cl020215199;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 71; vol.21, p.52";"Département des Arts graphiques"
cl020215200;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 72; vol.21, p.52";"Département des Arts graphiques"
cl020215201;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 73; vol.21, p.52";"Département des Arts graphiques"
cl020215202;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 74; vol.21, p.52";"Département des Arts graphiques"
cl020215203;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 75; vol.21, p.52";"Département des Arts graphiques"
cl020215204;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 76; vol.21, p.52";"Département des Arts graphiques"
cl020215205;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 77; vol.21, p.52";"Département des Arts graphiques"
cl020215206;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 78; vol.21, p.52";"Département des Arts graphiques"
cl020215207;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 79; vol.21, p.52";"Département des Arts graphiques"
cl020215208;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 80; vol.21, p.52";"Département des Arts graphiques"
cl020215209;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 81; vol.21, p.52";"Département des Arts graphiques"
cl020215210;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 82; vol.21, p.52";"Département des Arts graphiques"
cl020215211;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 83; vol.21, p.52";"Département des Arts graphiques"
cl020215212;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 84; vol.21, p.52";"Département des Arts graphiques"
cl020215213;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 85; vol.21, p.52";"Département des Arts graphiques"
cl020215214;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 86; vol.21, p.52";"Département des Arts graphiques"
cl020215215;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 87; vol.21, p.52";"Département des Arts graphiques"
cl020215216;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 88; vol.21, p.52";"Département des Arts graphiques"
cl020215217;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 89; vol.21, p.52";"Département des Arts graphiques"
cl020215218;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 90; vol.21, p.52";"Département des Arts graphiques"
cl020215219;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 91; vol.21, p.52";"Département des Arts graphiques"
cl020215220;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 92; vol.21, p.52";"Département des Arts graphiques"
cl020215221;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 93; vol.21, p.52";"Département des Arts graphiques"
cl020215222;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 94; vol.21, p.52";"Département des Arts graphiques"
cl020215223;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 95; vol.21, p.52";"Département des Arts graphiques"
cl020215224;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 96; vol.21, p.52";"Département des Arts graphiques"
cl020215225;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 97; vol.21, p.52";"Département des Arts graphiques"
cl020215226;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 98; vol.21, p.52";"Département des Arts graphiques"
cl020215227;"Notes manuscrites";"Chapu, Henri";;"RF 5469, 1; vol.21, p.52";"Département des Arts graphiques"
cl020215228;"Homme portant une croix";"Chapu, Henri";;"RF 5469, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215229;"Notes manuscrites";"Chapu, Henri";;"RF 5469, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215230;"Personnages debout, et notes manuscrites";"Chapu, Henri";;"RF 5469, 4; vol.21, p.52";"Département des Arts graphiques"
cl020215231;"Personnage assis, et notes manuscrites";"Chapu, Henri";;"RF 5469, 5; vol.21, p.52";"Département des Arts graphiques"
cl020215232;"Notes manuscrites";"Chapu, Henri";;"RF 5469, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215233;"Personnage assis dans un fauteuil, et notes";"Chapu, Henri";;"RF 5469, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215234;"Etude pour une coupe";"Chapu, Henri";;"RF 5469, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215235;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5469, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215236;"Notes manuscrites";"Chapu, Henri";;"RF 5469, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215237;"Personnage assis dans un fauteuil";"Chapu, Henri";;"RF 5469, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215238;"Deux femmes debout, drapées";"Chapu, Henri";;"RF 5469, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215239;"Femme assise, de face, découvrant ses seins";"Chapu, Henri";;"RF 5469, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215240;"Femme debout, drapée";"Chapu, Henri";;"RF 5469, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215241;"Etudes pour un groupe montrant 'Le Temps découvrant la Vérité'";"Chapu, Henri";;"RF 5469, 15; vol.21, p.52";"Département des Arts graphiques"
cl020215242;"Nef, étude pour un groupe sculpté";"Chapu, Henri";;"RF 5469, 16; vol.21, p.52";"Département des Arts graphiques"
cl020215243;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5469, 17; vol.21, p.52";"Département des Arts graphiques"
cl020215244;"Notes manuscrites";"Chapu, Henri";;"RF 5469, 18; vol.21, p.52";"Département des Arts graphiques"
cl020215245;"Femme assise, de face, tête baissée, étude de sculpture";"Chapu, Henri";;"RF 5469, 19; vol.21, p.52";"Département des Arts graphiques"
cl020215246;"Femme assise à terre, épuisée";"Chapu, Henri";;"RF 5469, 20; vol.21, p.52";"Département des Arts graphiques"
cl020215247;"Figure levant la tête vers deux bustes";"Chapu, Henri";;"RF 5469, 21; vol.21, p.52";"Département des Arts graphiques"
cl020215248;"Notes manuscrites";"Chapu, Henri";;"RF 5469, 22; vol.21, p.52";"Département des Arts graphiques"
cl020215249;"Notes manuscrites";"Chapu, Henri";;"RF 5470, 1; vol.21, p.52";"Département des Arts graphiques"
cl020215250;"Etudes pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215251;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215252;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 4; vol.21, p.52";"Département des Arts graphiques"
cl020215253;"Etude pour un groupe sculpté : saint Georges combattant le dragon ; notes";"Chapu, Henri";;"RF 5470, 5; vol.21, p.52";"Département des Arts graphiques"
cl020215254;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215255;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215256;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215257;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215258;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215259;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215260;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215261;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215262;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215263;"Notes manuscrites";"Chapu, Henri";;"RF 5470, 15; vol.21, p.52";"Département des Arts graphiques"
cl020215264;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 17; vol.21, p.52";"Département des Arts graphiques"
cl020215265;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 18; vol.21, p.52";"Département des Arts graphiques"
cl020215266;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 19; vol.21, p.52";"Département des Arts graphiques"
cl020215267;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 20; vol.21, p.52";"Département des Arts graphiques"
cl020215268;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 21; vol.21, p.52";"Département des Arts graphiques"
cl020215269;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 22; vol.21, p.52";"Département des Arts graphiques"
cl020215270;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 23; vol.21, p.52";"Département des Arts graphiques"
cl020215271;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 24; vol.21, p.52";"Département des Arts graphiques"
cl020215272;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 25; vol.21, p.52";"Département des Arts graphiques"
cl020215273;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 26; vol.21, p.52";"Département des Arts graphiques"
cl020215274;"Etude pour un groupe sculpté et note manuscrite";"Chapu, Henri";;"RF 5470, 27; vol.21, p.52";"Département des Arts graphiques"
cl020215275;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 28; vol.21, p.52";"Département des Arts graphiques"
cl020215276;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 29; vol.21, p.52";"Département des Arts graphiques"
cl020215277;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 30; vol.21, p.52";"Département des Arts graphiques"
cl020215278;"Notes manuscrites";"Chapu, Henri";;"RF 5470, 31; vol.21, p.52";"Département des Arts graphiques"
cl020215279;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 1; vol.21, p.52";"Département des Arts graphiques"
cl020215280;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215281;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215282;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 4; vol.21, p.52";"Département des Arts graphiques"
cl020215283;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 5; vol.21, p.52";"Département des Arts graphiques"
cl020215284;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215285;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215286;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215287;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215288;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215289;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215290;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215291;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215292;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215293;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 15; vol.21, p.52";"Département des Arts graphiques"
cl020215294;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 16; vol.21, p.52";"Département des Arts graphiques"
cl020215295;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 17; vol.21, p.52";"Département des Arts graphiques"
cl020215296;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 18; vol.21, p.52";"Département des Arts graphiques"
cl020215297;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 19; vol.21, p.52";"Département des Arts graphiques"
cl020215298;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 20; vol.21, p.52";"Département des Arts graphiques"
cl020215299;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 21; vol.21, p.52";"Département des Arts graphiques"
cl020215300;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 22; vol.21, p.52";"Département des Arts graphiques"
cl020215301;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 23; vol.21, p.52";"Département des Arts graphiques"
cl020215302;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 24; vol.21, p.52";"Département des Arts graphiques"
cl020215303;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 25; vol.21, p.52";"Département des Arts graphiques"
cl020215304;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 26; vol.21, p.52";"Département des Arts graphiques"
cl020215305;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 27; vol.21, p.52";"Département des Arts graphiques"
cl020215306;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 28; vol.21, p.52";"Département des Arts graphiques"
cl020215307;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 29; vol.21, p.52";"Département des Arts graphiques"
cl020215308;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 30; vol.21, p.52";"Département des Arts graphiques"
cl020215309;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 31; vol.21, p.52";"Département des Arts graphiques"
cl020215310;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 32; vol.21, p.52";"Département des Arts graphiques"
cl020215311;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 33; vol.21, p.52";"Département des Arts graphiques"
cl020215312;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 34; vol.21, p.52";"Département des Arts graphiques"
cl020215313;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 35; vol.21, p.52";"Département des Arts graphiques"
cl020215314;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 36; vol.21, p.52";"Département des Arts graphiques"
cl020215315;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 37; vol.21, p.52";"Département des Arts graphiques"
cl020215316;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 38; vol.21, p.52";"Département des Arts graphiques"
cl020215317;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 39; vol.21, p.52";"Département des Arts graphiques"
cl020215318;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 40; vol.21, p.52";"Département des Arts graphiques"
cl020215319;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 41; vol.21, p.52";"Département des Arts graphiques"
cl020215320;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 42; vol.21, p.52";"Département des Arts graphiques"
cl020215321;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 43; vol.21, p.52";"Département des Arts graphiques"
cl020215322;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 44; vol.21, p.52";"Département des Arts graphiques"
cl020215323;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 45; vol.21, p.52";"Département des Arts graphiques"
cl020215324;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 46; vol.21, p.52";"Département des Arts graphiques"
cl020215325;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 47; vol.21, p.52";"Département des Arts graphiques"
cl020215326;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 48; vol.21, p.52";"Département des Arts graphiques"
cl020215327;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 49; vol.21, p.52";"Département des Arts graphiques"
cl020215328;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 50; vol.21, p.52";"Département des Arts graphiques"
cl020215329;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 51; vol.21, p.52";"Département des Arts graphiques"
cl020215330;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 52; vol.21, p.52";"Département des Arts graphiques"
cl020215331;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 53; vol.21, p.52";"Département des Arts graphiques"
cl020215332;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 54; vol.21, p.52";"Département des Arts graphiques"
cl020215333;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 55; vol.21, p.52";"Département des Arts graphiques"
cl020215334;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 56; vol.21, p.52";"Département des Arts graphiques"
cl020215335;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 57; vol.21, p.52";"Département des Arts graphiques"
cl020215336;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 58; vol.21, p.52";"Département des Arts graphiques"
cl020215337;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 59; vol.21, p.52";"Département des Arts graphiques"
cl020215338;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 60; vol.21, p.52";"Département des Arts graphiques"
cl020215339;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 61; vol.21, p.52";"Département des Arts graphiques"
cl020215340;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 62; vol.21, p.52";"Département des Arts graphiques"
cl020215341;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 63; vol.21, p.52";"Département des Arts graphiques"
cl020215342;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 64; vol.21, p.52";"Département des Arts graphiques"
cl020215343;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 65; vol.21, p.52";"Département des Arts graphiques"
cl020215344;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 66; vol.21, p.52";"Département des Arts graphiques"
cl020215345;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 67; vol.21, p.52";"Département des Arts graphiques"
