ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143236;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18449; M. 143; Mari 14";"Département des Antiquités orientales"
cl010143234;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18447; M. 145; Mari 11";"Département des Antiquités orientales"
cl010143048;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18232; M. 54";"Département des Antiquités orientales"
cl010143281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18500; AO 24305; M. 531; M. 680";"Département des Antiquités orientales"
cl010143135;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18304; M. 370";"Département des Antiquités orientales"
cl010149282;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24404; M. 402";"Département des Antiquités orientales"
cl010143113;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18277; M. 233";"Département des Antiquités orientales"
cl010132380;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24401 C; M. 184";"Département des Antiquités orientales"
cl010142915;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18263; M. 221";"Département des Antiquités orientales"
cl010143076;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18255; M. 214";"Département des Antiquités orientales"
cl010143077;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18256; M. 348";"Département des Antiquités orientales"
cl010143086;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18276; M. 319";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010143140;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18309; M. 134";"Département des Antiquités orientales"
cl010143143;"collier ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18313; M. 506";"Département des Antiquités orientales"
cl010194644;"parure ; anneau";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32531; M. 228/2; M. 228/1";"Département des Antiquités orientales"
cl010120553;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19066; M. 1025";"Département des Antiquités orientales"
cl010149279;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24401 A; M. 282";"Département des Antiquités orientales"
cl010143087;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18348; M. 405";"Département des Antiquités orientales"
cl010143720;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18940; M. 1045";"Département des Antiquités orientales"
cl010156657;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24397; AO 32445; M. 284";"Département des Antiquités orientales"
cl010120602;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18312; M. 503";"Département des Antiquités orientales"
cl010120606;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18272; M. 376";"Département des Antiquités orientales"
cl010142919;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18271; M. 225";"Département des Antiquités orientales"
cl010143053;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18239; M. 142";"Département des Antiquités orientales"
cl010143072;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18251; M. 235";"Département des Antiquités orientales"
cl010143078;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18257; M. 216";"Département des Antiquités orientales"
