ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100053;"Châtelaine en or ciselé";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100050;Châtelaine;"La Pierre, Henri";"1766 / 1767  ";"OA 8616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100047;Châtelaine;"Van Dorp, Gerardus";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 8611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104860;"Montre ronde assortie d'une châtelaine";"Allam, William";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099195;"Montre turque à double boîtier, assortie d'une châtelaine";"Goodman, George";"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104392;"Montre et châtelaine";"Dufour, Pierre ; Céret, Louis";1770;"OA 8028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115727;"Montre ronde assortie d'une châtelaine";"Gudin, Jacques-Jérôme ; Bocher, Charles-Simon";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 8394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116683;"Châtelaine de la montre ronde OA 8495";"Shearwood, James";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 8609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112473;"Montre ronde et châtelaine";"Berthoud, Ferdinand ; Neuber, Johann Christian";"1760 / 1770  (3e quart du XVIIIe siècle)";"R 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099002;"Etui et châtelaine";;"vers 1760";"OA 6216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110935;"Montre et châtelaine";"Musson, Pierre";1760;"OA 8602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105967;"Montre avec une Châtelaine";"Terrot et Thuillier";"1740 / 1760  (Milieu du XVIIIe siècle)";"R 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099947;"Montre et châtelaine";"Perdonnet, François ; Roussatier, Abraham-Louis";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104919;"Châtelaine à décor rocaille";;"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428462;"Châtelaine formée d'un noeud et d'un bracelet";Anonyme;"1640 / 1850  (Milieu du XVIIe siècle)";"RFML.OA.2018.21.1; OA 12930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112474;"Châtelaine : La légende de Flore";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100045;"Montre ronde assortie d'une chatelaine ornées de portraits de femme";"Vieux, Michel";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104855;"Montre ronde assortie d'une châtelaine";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099817;"Montre ronde assortie d'une châtelaine";"Gerard, John";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114794;"Montre ronde assortie d'une châtelaine";"Lenoir, Jean-Baptiste";"1760 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099945;"Montre ronde assortie d'une châtelaine";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104852;"Montre ronde assortie d'une châtelaine";"Archambo, John ; Hunt, James";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 8390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104853;"Montre ronde à double boitier assortie d'une châtelaine";"Chapeau, Peter";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099946;"Montre ronde assortie d'une châtelaine";"Le Roy, Julien";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100044;"Montre ronde assortie d'une châtelaine";"Hanet, John et George";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109996;"Coffret : histoire de la châtelaine de Vergy";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"MRR 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117711;"Montre ronde à double boîtier assortie d'une châtelaine";"Ellicott, Edward";"1768 / 1770  (3e quart du XVIIIe siècle)";"OA 8606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
