ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002045;"Mercure, Minerve, Hercule tirant la vérité de son puits";"Penni, Luca";;"INV 1406, Recto; NIII 548; MA 539; vol.1, p.222";"Département des Arts graphiques"
cl020002057;"La Calomnie d'Apelle";"Peruzzi, Baldassare";;"INV 1418, Recto; NIII 1291; MA 1245; vol.1, p.225";"Département des Arts graphiques"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020003010;"Allégorie au miroir solaire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2247, Recto; NIII 41; MA 42; vol.1, p.384";"Département des Arts graphiques"
cl020005383;"Panneau d'encadrement surmonté d'armoiries";"MITELLI Agostino";;"INV 8400, Recto; NIII 6188; MA 5754; vol.4, p.258";"Département des Arts graphiques"
cl020005416;"La Vérité fille du Temps";"Mola, Pier Francesco";;"INV 8431, Recto; NIII 6250; MA 5804; vol.4, p.263";"Département des Arts graphiques"
cl020006940;"La Vérité";"Solimena, Francesco";;"INV 9810, Recto; NIII 24831; MA 12599; vol.4, p.509";"Département des Arts graphiques"
cl020008253;"La Calomnie d'Apelle";"Abate, Nicolò dell'";"vers 1552/1556";"INV 5877, Recto; NIII 25609; MA 12607; vol.3, p.207";"Département des Arts graphiques"
cl020008302;"Allégorie des Vertus";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5926, Recto; NIII 4382; MA 4147; vol.3, p.215";"Département des Arts graphiques"
cl020009747;"Les sept vertus théologales";"BOSSE Abraham";;"INV 23841, Recto; NIII 10122; MA 9575; vol.10, p.60";"Département des Arts graphiques"
cl020010003;"La Vérité et la Justice";"Bouchardon, Edme";"Vers 1723/1732";"INV 24083, Recto; NIII 14714; MA 12214; Guiffrey et Marcel G 532; vol.10, p.95";"Département des Arts graphiques"
cl020010802;"La Paix, la Justice et la Vérité";"Boucher, François";;"INV 24804, Recto; NIII 30279; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl020010895;"Les Vertus du règne du Roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24897, Recto; NIII 34184; vol.10, p.214";"Département des Arts graphiques"
cl020011268;"La Calomnie d'Apelle";"Caron, Antoine";;"INV 25140, Recto; NIII 6496; MA 6026; vol.10, p.260";"Département des Arts graphiques"
cl020012002;"Apollon conduisant le char du soleil";"Coypel, Antoine";;"INV 25849, Recto; NIII 13749; MA 11036; Guiffrey et Marcel G 3031; vol.10, p.387";"Département des Arts graphiques"
cl020013702;"La Renaissance des Arts";"ANONYME FRANCAIS XVIIè s";;"INV 34656, Recto; NIII 29784; MA 12647; vol.14, p.227";"Département des Arts graphiques"
cl020026272;Vérité;"Fantin-Latour, Henri";1864;"RF 12393, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026276;"Assemblée de personnages ; la Vérité";"Fantin-Latour, Henri";1864;"RF 12395, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026278;Vérité;"Fantin-Latour, Henri";1864;"RF 12397, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026281;Vérité;"Fantin-Latour, Henri";1864;"RF 12399, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026283;Vérité;"Fantin-Latour, Henri";1864;"RF 12400, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026284;Vérité;"Fantin-Latour, Henri";1864;"RF 12401, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026285;Vérité;"Fantin-Latour, Henri";1864;"RF 12402, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026287;Vérité;"Fantin-Latour, Henri";1865;"RF 12403, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026290;Vérité;"Fantin-Latour, Henri";1864;"RF 12405, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026291;Vérité;"Fantin-Latour, Henri";1865;"RF 12406, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026294;Vérité;"Fantin-Latour, Henri";1864;"RF 12408, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026297;Vérité;"Fantin-Latour, Henri";1864;"RF 12410, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026298;Vérité;"Fantin-Latour, Henri";1854;"RF 12411, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026299;Vérité;"Fantin-Latour, Henri";1865;"RF 12412, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026302;Vérité;"Fantin-Latour, Henri";1843;"RF 12415, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026303;Vérité;"Fantin-Latour, Henri";1865;"RF 12416, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026304;Vérité;"Fantin-Latour, Henri";1865;"RF 12417, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026306;"Toast avec la Vérité";"Fantin-Latour, Henri";1865;"RF 12419, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026308;"La Vérité";"Fantin-Latour, Henri";;"RF 12420, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026343;"Etude pour une composition";"Fantin-Latour, Henri";1865;"RF 12444, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026422;"Le Toast, la Vérité";"Fantin-Latour, Henri";1864;"RF 12520, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026477;"La Vérité";"Fantin-Latour, Henri";;"RF 12568, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026557;"La Vérité";"Fantin-Latour, Henri";;"RF 12647, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026558;"La Vérité ; notes manuscrites";"Fantin-Latour, Henri";1864;"RF 12648, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026873;"Femme nue, debout, tenant un miroir portant le mot : 'VERITE'";"Fantin-Latour, Henri";1865;"RF 12801, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020030872;"Plafond d'église : allégorie de la Vérité et de la Pureté";"ANONYME VENITIEN XVIIIè s";;"RF 14863, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030873;"Décoration pour un plafond : allégorie de l'Hymen";"ANONYME VENITIEN XVIIIè s";;"RF 14864, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020036368;"Etude pour un écoinçon du Panthéon : 'la Gloire'";"Gérard, François";"vers 1821/1837";"RF 35613, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020100577;"La Vérité Evangélique";"Maratti, Carlo";;"INV 3370, Recto; NIII 2682; MA 2557; vol.2, p.76";"Département des Arts graphiques"
cl020101388;"La Vérité";"ATELIER DE RAPHAEL";;"INV 4153, Recto; NIII 31507; vol.2, p.202";"Département des Arts graphiques"
cl020104187;"Allégorie : la Vérité révélée par le Temps";"Sacchi, Andrea";;"INV 13933, Recto; NIII 24330; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020105019;"Le Temps découvrant la Vérité";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Recto; NIII 31166; vol.6, p.475";"Département des Arts graphiques"
cl020106810;"La Vérité, couronnée par un ange";"Backer, Jacob de";;"INV 22080, Recto; NIII 28303; MA 12633; Primitifs des Pays-Bas P 702; vol.9, p.235";"Département des Arts graphiques"
cl020111151;"La Vérité";"APPIANI Andrea";;"MI 758, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020132892;"La Vérité dominant le Temps";"Béroud, Louis";;"RF 22839, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020136077;"Un enfant les bras écartés, entre deux personnages";"Chapu, Henri";;"RF 23095, 46; vol.24, p.434";"Département des Arts graphiques"
cl020137409;"Croquis de figures : Le Temps découvrant la Vérité";"Chapu, Henri";;"RF 23125, 25; vol.24, p.437";"Département des Arts graphiques"
cl020140969;"Allégorie de la Justice ; allégorie de la Vérité ; figure";"Chapu, Henri";;"RF 23210, 67; vol.24, p.443";"Département des Arts graphiques"
cl020200484;"Le Temps délivrant la Vérité";"ANONYME ITALIEN XVIè s";;"INV 10506, Recto; NIII 7738; MA 7233; vol.5, p.132";"Département des Arts graphiques"
cl020203671;"Figures déposant des armes devant Vénus ou la Vérité dévoilée par l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 16269, Recto; NIII 17877; MA 12535; vol.7, p.192";"Département des Arts graphiques"
cl020204392;"Le Temps dévoilant la Vérité";"ANONYME ITALIEN fin XVIIè s";;"INV 16964, Recto; NIII 18650; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020206808;"Deux hommes, l'un tombant, l'autre à terre";"Le Brun, Charles";1686;"INV 29054, Recto; NIII 12116; MA 10504; Guiffrey et Marcel G 8028; vol.12, p.111";"Département des Arts graphiques"
cl020208887;"Allégorie de la Vérité";"Mignard, Pierre";;"INV 31047, Recto; NIII 10254; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020209932;"Thémis et Némésis";"Prud'hon, Pierre-Paul";"vers 1804/1808";"INV 32589, Recto; NIII 35354; Inv. français, t. XIII B 2071; vol.13, p.274";"Département des Arts graphiques"
cl020213536;"L'Eglise victorieuse de l'Hérésie ou le Triomphe de la Religion";"Le Brun, Charles";1686;"INV 27697, Recto; NIII 10747; MA 9909; Guiffrey et Marcel G 6388; vol.11, p.344";"Département des Arts graphiques"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl020215241;"Etudes pour un groupe montrant 'Le Temps découvrant la Vérité'";"Chapu, Henri";;"RF 5469, 15; vol.21, p.52";"Département des Arts graphiques"
cl020219837;"Caricature : deux soldats près d'un poteau indiquant 'Pologne'";CHAM;;"RF 23627, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020507537;"Le Temps et la Vérité";"PATER Jean-Baptiste Valenciennes";;"RF 51818, Recto";"Département des Arts graphiques"
cl020507588;"Le Temps et la Vérité";"PATER Jean-Baptiste Valenciennes";;"RF 51852, 1";"Département des Arts graphiques"
cl020521975;"Allégorie de la Vérité";"ANONYME ALLEMAND XVIè s";;"6865 LR/ Recto; 914a";"Département des Arts graphiques"
cl020539123;"La Vérité flottant sur la Terre";"ALTDORFER Albrecht";"Vers 1520/1526";"8219 LR/ Recto; 4279; vol.6, p.27";"Département des Arts graphiques"
cl020564741;"La Vérité flottant sur la Terre";"ALTDORFER Albrecht";"Vers 1520/1526";"L 24 LR/52 Recto; 494";"Département des Arts graphiques"
cl020575286;"L'Odieuse Vérité chassée par les quatre Etats, un seigneur, un clerc de justice, un docteur ès arts et un vigneron d'Orléans";"PELLERIN Baptiste";"vers 1562/1575";"RF 54800, Recto";"Département des Arts graphiques"
cl020576766;"Le Juge";"Pencz, Georg";;"L 40 LR/89 Recto; 423; vol.9, p.3";"Département des Arts graphiques"
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020627786;"Le Temps découvre aux hommes la Vérité";"Lagrenée, Louis Jean-François";"Vers 1775/1778";"RFML.AG.2023.27.1, Recto";"Département des Arts graphiques"
