ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109311;"Scènes de l'Histoire de Persée";"SWART VAN GRONINGEN Jan";;"INV 19221, Recto; NIII 7628; MA 7120; Primitifs des Pays-Bas P 117; vol.8, p.144";"Département des Arts graphiques"
cl020109312;"Homme assis près d'un arbre jouant de la clarinette";"STOCKHER Paul";1592;"INV 19222, Recto; NIII 8517; MA 7996; Allemands A 706; vol.8, p.144";"Département des Arts graphiques"
cl020109313;"Feuille d'études d'hommes en costume du XVIè siècle";"Goltzius, Hendrick";;"INV 19223, Recto; NIII 8760; MA 8272; Hollandais H 298; vol.8, p.144";"Département des Arts graphiques"
cl020109314;"Etude pour un Christ aux outrages, et autres figures";"Goltzius, Hendrick";;"INV 19223, Verso; NIII 8760; MA 8272; Hollandais H 298; vol.8, p.144";"Département des Arts graphiques"
cl020109315;"La Résurrection du Christ";"Witte, Pieter de";;"INV 19224, Recto; NIII 19616; MA 12544; Primitifs des Pays-Bas P 682; vol.8, p.145";"Département des Arts graphiques"
cl020109316;"Tête de vieil homme chauve, barbu, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19225, Recto; NIII 20003; MA 12547; Allemands A 800; vol.8, p.145";"Département des Arts graphiques"
cl020109317;"Sujet allégorique avec Minerve, un amour et un savant";"Spranger, Bartholomeus";;"INV 19226, Recto; NIII 20697; MA 12554; Allemands A 449; vol.8, p.145";"Département des Arts graphiques"
cl020109318;"Naissance de la Vierge";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19227, Recto; NIII 21006; MA 12556; Allemands A 442; vol.8, p.145";"Département des Arts graphiques"
cl020109319;"Buste de Minerve regardant en haut à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19228, Recto; NIII 22861; MA 12584; Allemands A 778; vol.8, p.145";"Département des Arts graphiques"
cl020109320;"Le Prophète Samuel et la pythonisse d'Endor";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19229, Recto; NIII 23618; MA 12587; Allemands A 746; vol.8, p.145";"Département des Arts graphiques"
cl020109321;"Jésus-Christ prêchant";"Vos, Marten de";;"INV 19230, Recto; NIII 23724; MA 12588; Primitifs des Pays-Bas P 438; vol.8, p.146";"Département des Arts graphiques"
cl020109322;"Prédication de saint Jean l'Evangéliste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19231, Recto; NIII 24218; MA 12593; Allemands A 764; vol.8, p.146";"Département des Arts graphiques"
cl020109323;"Saint Paul chez Aquila et Priscille en Corinthe";"WINGHE Jodocus van";;"INV 19232, Recto; NIII 24903; MA 12600; Primitifs des Pays-Bas P 635; vol.8, p.146";"Département des Arts graphiques"
cl020109324;"Deux figures et des amours, apparaissant à une autre figure";"WINGHE Jodocus van";;"INV 19232, Verso; NIII 24903; MA 12600; Primitifs des Pays-Bas P 635; vol.8, p.146";"Département des Arts graphiques"
cl020109325;"Un banquet";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19233, Recto; NIII 25419; MA 12605; Primitifs des Pays-Bas P 266; vol.8, p.146";"Département des Arts graphiques"
cl020109326;"Scène antique avec une figure nue qu'on enterre vivante";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19234, Recto; NIII 28085; MA 12631; Primitifs des Pays-Bas P 258; vol.8, p.146";"Département des Arts graphiques"
cl020109327;"Saint Pierre en prière";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19235, Recto; NIII 28228; MA 12632; Primitifs des Pays-Bas P 381; vol.8, p.147";"Département des Arts graphiques"
cl020109328;"La Résurrection de Lazare";"BROECK Crispin van den";;"INV 19236, Recto; NIII 28230; MA 12632; Primitifs des Pays-Bas P 390; vol.8, p.147";"Département des Arts graphiques"
cl020109329;"Feuille de quatre études de costumes de femmes";"Coecke van Aelst, Pieter";;"INV 19237, Recto; NIII 28444; MA 12634; Primitifs des Pays-Bas P 212; vol.8, p.147";"Département des Arts graphiques"
cl020109330;"Bethsabée au bain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19238, Recto; NIII 28616; MA 12636; Primitifs des Pays-Bas P 699; vol.8, p.147";"Département des Arts graphiques"
