ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283839;baguette;;;"NIII 3248; MNE 240";"Département des Antiquités grecques, étrusques et romaines"
cl010267174;baguette;;;"MNE 239; Cp 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010284731;manche;;;"S 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279483;manche;;;"MG 22387.6";"Département des Antiquités grecques, étrusques et romaines"
cl010272820;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl010281439;épingle;;;"MND 1474; MND 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
