ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028647;"Etudes de soldats, de chevaux attelés, de figures et de paniers à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 32; vol.23, p.383";"Département des Arts graphiques"
cl020028650;"Etudes d'hommes acccoudés à un parapet ; deux figures et un âne";"Leprince, Auguste-Xavier";;"RF 13659, 35; vol.23, p.383";"Département des Arts graphiques"
cl020038668;"Soleil couchant, ou ciel d'orage";"Boudin, Eugène";;"RF 36795, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020120576;"Quai d'un port de pêche";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 8848, Recto; vol.22, p.304";"Département des Arts graphiques"
cl020120856;Paysage;"Corot, Jean-Baptiste Camille";;"RF 9021, Verso; vol.22, p.336";"Département des Arts graphiques"
cl020508390;"16 juillet 1829, Honfleur, à Abel Osmond";"Corot, Jean-Baptiste Camille";1829;"A 212, Recto; Inventaire Autographes C 212";"Département des Arts graphiques"
cl020510273;"13 août 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1429, Recto; Inventaire Autographes C 1429";"Département des Arts graphiques"
cl020510274;"5 septembre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1430, Recto; Inventaire Autographes C 1430";"Département des Arts graphiques"
cl020510275;"1er octobre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1431, Recto; Inventaire Autographes C 1431";"Département des Arts graphiques"
cl020510276;"6 août 1864, Paris, à Boudin";"Jongkind, Johan Barthold";1864;"A 1432, Recto; Inventaire Autographes C 1432";"Département des Arts graphiques"
cl020510278;"[Août 1865], Honfleur, à Prouha";"Jongkind, Johan Barthold";1865;"A 1434, Recto; Inventaire Autographes C 1434";"Département des Arts graphiques"
cl020512100;"16 octobre 1917, Honfleur, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3287, Recto; Inventaire Autographes C 3287";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
