ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529901;"Médaillons de Sabine à Laodicée ; d'Antinoüs à Smyrne, à Nicomédie, à Thium et en Bithynie.";"LA BOISSIERE Gilles Jodelet de";;"1549 C/ Recto";"Département des Arts graphiques"
cl020529900;"Médaillons de Trajan et d'Hadrien à Rome, en Bithynie et à Mitylène, et de Sabine";"LA BOISSIERE Gilles Jodelet de";;"1548 C/ Recto";"Département des Arts graphiques"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010250025;"inscription ; stèle";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"LL 135; Ma 2862; N 19";"Département des Antiquités grecques, étrusques et romaines"
cl010276676;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"LL 112; Ma 2860; N 120";"Département des Antiquités grecques, étrusques et romaines"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl010276677;"stèle funéraire";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 1739; Ma 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010277823;"stèle ; inscription";;;"MND 1773; Ma 4214";"Département des Antiquités grecques, étrusques et romaines"
cl010291078;poids;;;"Br 3336; MNC 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010352491;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"6211-2; 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010275224;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2597; Ma 102";"Département des Antiquités grecques, étrusques et romaines"
cl010276678;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 868; Ma 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
cl020530894;"PL 564 A : Statues antiques de l'Europe : Diane (3 statues) PL 564 B : Statues antiques de l'Europe : Espérance ; Povince captive, Bithynie, la Providence PL 768 A : Statues antiques de l'Europe : Prêtres voilés (2 statues), prêtres étrusques (2 statues)";"LEBAS Michel-Olivier";;"10149 C/ Recto; 7961";"Département des Arts graphiques"
cl020200370;"Vénus accroupie, se tournant vers l'Amour debout derrière elle";"Raimondi, Marcantonio";"vers 1509";"INV 10401, Recto; NIII 26265; MA 12613; Inventaire italien, t. V X 224; Inventaire italien, t. XII RS 61; vol.5, p.114";"Département des Arts graphiques"
