ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014547;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 31";"Département des Antiquités égyptiennes"
cl010014793;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2670 17";"Département des Antiquités égyptiennes"
cl010015306;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 R";"Département des Antiquités égyptiennes"
cl010016218;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3351";"Département des Antiquités égyptiennes"
cl010014548;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 32; Champollion Q. 66";"Département des Antiquités égyptiennes"
cl010014794;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2670 18; Salt n°3555; Champollion Q. 213";"Département des Antiquités égyptiennes"
cl010014795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 33 ?";"Département des Antiquités égyptiennes"
cl010015103;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2708 6 ?";"Département des Antiquités égyptiennes"
cl010017624;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3350";"Département des Antiquités égyptiennes"
cl010074115;"stèle cintrée";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4118";"Département des Antiquités égyptiennes"
cl010015302;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 Q";"Département des Antiquités égyptiennes"
cl010016124;"serviteur funéraire momiforme ; moulage";;;"N 5284";"Département des Antiquités égyptiennes"
cl010016125;"serviteur funéraire momiforme ; moulage";;;"N 5285";"Département des Antiquités égyptiennes"
cl010079049;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 C; N 2584; Clot bey C 6 n°8";"Département des Antiquités égyptiennes"
cl010339585;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 1593; BN 793; I.E. 29; G 1390";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
