ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090152;"Germain Pilon";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 42 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035809;"Homme assis : Germain Pilon";"Delaroche, Paul";;"RF 35344, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020212832;"Portrait de Germain Drouais";"GROS Jean Antoine le Père";;"INV 27022, Recto; NIII 33317; Invent. miniatures ivoire j 248; vol.11, p.211";"Département des Arts graphiques"
cl020215574;"Plan de Saint Germain en Laye";"ANONYME FRANCAIS";;"RF 5611, Recto; vol.21, p.91";"Département des Arts graphiques"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl020587270;"Saint Germain";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587272;"Saint Germain";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587524;"Saint Germain";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/36BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019767;"Projet de monument funéraire à Germain Pilon";"ANONYME FRANCAIS XIXè s";;"RF 5280.88, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020016033;"Intérieur de l'église de Saint-Germain-en-Laye";"Hervier, Adolphe";1848;"RF 3738, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020118342;"Paysage à Saint-Germain";"Corot, Jean-Baptiste Camille";;"RF 8712, 16; vol.22, p.264";"Département des Arts graphiques"
cl020555240;"Denis de Saint Germain";"LEU Thomas de";;"22944 LR/ Recto; 8158; vol.7, p.58";"Département des Arts graphiques"
cl020213035;"Saint Germain, évêque de Paris";"Ingres, Jean-Auguste-Dominique";1844;"INV 27225, Recto; NIII 34094; vol.11, p.255";"Département des Arts graphiques"
cl020546914;"Catherine Germain-Berthelot";"SCHUPPEN Pieter Louis van";;"16076 LR/ Recto; 12058; vol.8, p.14";"Département des Arts graphiques"
cl020546915;"Catherine Germain-Berthelot";"SCHUPPEN Pieter Louis van";;"16077 LR/ Recto; 10457; vol.8, p.14";"Département des Arts graphiques"
cl020536848;Saint-Germain-l'Auxerrois;"VEDER Eugène Louis";;"6954 C/1 Recto";"Département des Arts graphiques"
cl020536849;Saint-Germain-l'Auxerrois;"VEDER Eugène Louis";;"6954 C/2 Recto";"Département des Arts graphiques"
cl020020479;"Le Peuple délivrant les gardes françaises à l'abbaye de Saint-Germain";"Prieur, Jean-Louis";"vers 1789";"RF 6168, Recto; Inv. français, t. XIII B 1979; vol.21, p.199";"Département des Arts graphiques"
cl020570309;"Auteur ou libraire (Germain Hardouin ?)";"ANONYME FRANCAIS XVIè s";1524;"L 225 LR/167 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020520510;"Plan de la foire de Saint Germain";"ANONYME FRANCAIS XVIIIè s";;"5401 LR/ Recto; 14214";"Département des Arts graphiques"
cl020020473;"Une rue du vieux Saint-Germain";"Hervier, Adolphe";1866;"RF 6162, Recto; vol.21, p.198";"Département des Arts graphiques"
cl020037230;"Vue du château de Saint-Germain-en-Laye";"Turner, Joseph Mallord William";"Vers 1829/1830";"RF 36057, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020536876;Saint-Germain-des-Prés;"VEDER Eugène Louis";;"6968 C/1 Recto";"Département des Arts graphiques"
cl020581268;"Saint Germain en Laye";"PERELLE Gabriel";;"L 441 LR/156 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020608529;"Saint Germain en Laye.";"SILVESTRE Israël";;"L 294 LR/58 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010103492;"Germain Pilon, sculpteur,1535-1590";"Manufacture des Gobelins ; Hesse, Alexandre ; Gilbert, Henri";1858;"SN 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530000;"Forêt de Saint-Germain";"GRIVE Jean de la";1740;"3748 C/ Recto";"Département des Arts graphiques"
cl020536877;Saint-Germain-des-Prés;"VEDER Eugène Louis";;"6968 C/2 Recto";"Département des Arts graphiques"
cl020581267;"Saint Germain en Laye";"PERELLE Gabriel";;"L 441 LR/155 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020019888;"Relevés de la chapelle de la Vierge à Saint-Germain-des-Prés";"ANONYME FRANCAIS XIXè s";;"RF 5281.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020014809;"Sous-bois en forêt de Saint-Germain";"Meissonier, Ernest";1874;"RF 2571, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020508611;"2 juillet 1900, Saint-Germain, à Georges Charpentier";"Renoir, Pierre Auguste";1900;"A 3641, Recto; Inventaire Autographes C 3641";"Département des Arts graphiques"
cl020031290;"Figures et étude de grille de Saint-Germain-l'Auxerrois";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 11; vol.26, p.12";"Département des Arts graphiques"
