ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046829;"lampe multiple";;"-30 / 395  (époque romaine)";"E 24457";"Département des Antiquités égyptiennes"
cl010009457;"lampe multiple ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 12997";"Département des Antiquités égyptiennes"
cl010266177;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Cp 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010258055;lampe;;;"Br 3135; NIII 416; INV 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010258056;lampe;;;"Br 3136; NIII 417; INV 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010419770;lampe;;;"KLN 27";"Département des Antiquités orientales"
cl010283849;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
cl010258057;lampe;;;"Br 3137; NIII 418; INV 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010268819;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"ED 1864; N 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010266578;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010258212;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 428; MNC 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010266179;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4480; S 5961";"Département des Antiquités grecques, étrusques et romaines"
cl010259038;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1101.12";"Département des Antiquités grecques, étrusques et romaines"
cl010268817;lampe;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"ED 1861; N 4687";"Département des Antiquités grecques, étrusques et romaines"
cl010279326;lampe;;;"MG 22073";"Département des Antiquités grecques, étrusques et romaines"
cl010286515;lampe;;"200 / 300  (IIIe s. ap. J.-C. [?])";"S 6133";"Département des Antiquités grecques, étrusques et romaines"
cl010258428;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010260514;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010266512;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4909";"Département des Antiquités grecques, étrusques et romaines"
cl010284219;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279859;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 853; N 4590";"Département des Antiquités grecques, étrusques et romaines"
cl010284238;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010258058;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 3138; INV 832";"Département des Antiquités grecques, étrusques et romaines"
cl010266333;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4675";"Département des Antiquités grecques, étrusques et romaines"
cl010258054;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3133; ED 2900; INV 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010252186;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3186.c; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010268718;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"ED 1730; N 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010252187;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3186.b; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010280623;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 469; S 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010285978;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"S 5367";"Département des Antiquités grecques, étrusques et romaines"
cl010262972;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010274754;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"KLl 14; S 5368";"Département des Antiquités grecques, étrusques et romaines"
