ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010379723;"La Foule";"Mason, Raymond";"1963 / 1967  (XXe siècle ; 3e quart du XXe siècle)";"FNAC 9703";"Sculptures des jardins"
cl010094059;"Ferdinand-Philippe, duc d'Orléans";"Pradier, James ; Gonon, Eugène ; France";1842;"RF 1721; MV 1721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094993;"La Mort de d'Ailly";"Gechter, Jean François Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3529";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092946;"La Frileuse";"France ; Houdon, Jean Antoine ; Gatteaux, Jacques-Edouard";"1700 / 1800  (XVIIIe siècle)";"RF 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092344;"Louis XIV à cheval (1638-1715), roi de France";"Girardon, François ; France";"avant 1704";"MR 3229; N 15364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089377;"Henri IV enfant";"France ; Odiot, Charles Nicolas ; Soyer, Louis Claude ; Odiot, Jean-Baptiste-Claude ; Bosio, François-Joseph";1824;"CC 37; MS 121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010441684;"Hercule au repos tenant dans la main les pommes conquises au jardin des Hespérides";"Lorta, Jean-François";"vers 1800";RFML.SC.2019.13.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095061;"Thésée combattant le centaure Biénor";"Barye, Antoine Louis ; France ; Gonon, Eugène";1877;"RF 3882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093348;"Maxime Du Camp";"Pradier, James ; France ; Gonon, Eugène";1850;"RF 938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093347;"Georges-Martin Guérin (1710-1791) chirurgien-major des Camps et Armées du roi, des ""Mousquetaires noirs"" et de l'hôpital de la Charité";"Pigalle, Jean-Baptiste ; France";"1770 / 1780  (XVIIIe siècle)";"RF 936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094802;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France ; Gonon, Honoré";1832;"RF 2991";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092356;"Louis XV porté sur un pavois par trois soldats";"Lemoyne, Jean-Baptiste II ; France";1772;"MR 3266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092914;"Voltaire (François-Marie Arouet dit) (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091532;"Henri IV roi de France et de Navarre (1553-1610)";"France ; Jacquet, Matthieu";"1600 / 1700  (XVIIe siècle)";"MI 38; N 15715; RF 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091936;"Les Sacrifiantes";"Anguier, François ; France ; D'après l'antique ; Perlan, Henri";1642;"MR 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095686;"André Le Nôtre";"France ; Hébrard, Adrien-Aurélien ; Coysevox, Antoine";1913;"TU 108";"Sculptures des jardins"
cl010095173;"Un aigle qui vient de s'abattre sur un bouquetin blessé";"Barye, Antoine Louis ; France ; Gonon, Honoré";"1834 / 1839  (XIXe siècle)";"RF 4306; ENT 1990.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092704;"Dromadaire d'Égypte harnaché";"Barye, Antoine Louis ; France";"avant 1902";"OA 5803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092945;"Le Génie de l'Histoire";"Gatteaux, Nicolas Marie ; France";1781;"RF 382";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092411;"Tête de Méduse";"Daujon, François ; France";1787;"MR 3378";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094676;Andromède;"Le Lorrain, Robert ; France";"1695 / 1696  (XVIIe siècle - XVIIIe siècle)";"RF 3399";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095504;"Saint Jean Baptiste";"Girardon, François ; France";1699;"RF 4592; ENT 1996.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093609;"Jean-Baptiste Lemoyne (1704-1778), sculpteur, maître de Pajou";"Pajou, Augustin ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091917;"Martin Fréminet (1557-1619), peintre du roi";"Tremblay, Barthélemy ; France";1622;"MR 1689; N 15224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
