ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007567;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 D; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010014202;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 103";"Département des Antiquités égyptiennes"
cl010030173;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27294";"Département des Antiquités égyptiennes"
cl010030735;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22458; EG 1203; MG 4959";"Département des Antiquités égyptiennes"
cl010014746;figurine;;;"N 4234 A; Salt n°501";"Département des Antiquités égyptiennes"
cl010052255;amulette;;;"E 6264";"Département des Antiquités égyptiennes"
cl010030598;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27276";"Département des Antiquités égyptiennes"
cl010014783;"Harpe d'Imenmes";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"E 116 A; N 1440 A; Clot bey C 8 n°2";"Département des Antiquités égyptiennes"
cl010031430;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31211";"Département des Antiquités égyptiennes"
cl010032442;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31312";"Département des Antiquités égyptiennes"
cl010032014;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31258";"Département des Antiquités égyptiennes"
cl010032015;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31259";"Département des Antiquités égyptiennes"
cl010032452;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31322";"Département des Antiquités égyptiennes"
cl010032257;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31333";"Département des Antiquités égyptiennes"
cl010031431;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31212";"Département des Antiquités égyptiennes"
cl010032013;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31257";"Département des Antiquités égyptiennes"
