ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010373904;oignon;;;"N 1410; Salt n°1206; N 1396";"Département des Antiquités égyptiennes"
cl010038093;"oignon ; ail";;;"E 2790; AF 1875; Clot bey C 33 n°62";"Département des Antiquités égyptiennes"
cl010118062;"Montre ""oignon""";"Gribelin, Nicolas";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010080425;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl010080424;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl020622582;"L'oignon, l'ail";"PINTZ Johann Georg";1733;"L 471 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010099912;"Montre ""oignon""";"Gloria, Jacques";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104804;"Montre ""oignon""";Yver;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115013;"Montre de forme oignon";"Le Vasseur";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100758;"Montre de forme ""oignon""";"Thuret, Isaac";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117752;"Montre de forme ""oignon""";"Lalemant, Simon";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110928;"Montre de forme ""oignon""";"Marchand, Amed";"vers 1700";"OA 8421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110933;"Montre de forme ""oignon""";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100757;"Montre de forme ""oignon""";"Dagoneau, François";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100763;"Montre de forme ""oignon""";"Colliot, François";"vers 1690";"OA 10084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112465;"Montre de forme ""oignon""";"Martinot, Balthazar (le père)";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104805;"Montre astronomique de forme ""oignon""";"Prevost, Louis";"1694 / 1695  (Fin du XVIIe siècle)";"OA 8313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099476;"Montre de forme""oignon""";"Martinot, Gilles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 7031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104809;"Montre de forme ""oignon""";"Camus, François-Joseph le";1709;"OA 8310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099913;"Montre de forme ""oignon""";"Dupressoir, Joseph";1720;"OA 8312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099955;"Montre de forme ""oignon""";"Martinot, Jérôme";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099957;"Montre de forme ""oignon""";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114289;"Montre de forme ""oignon""";"Pecquet, Gme";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099911;"Montre de forme ""oignon"" pourvue d'une chaîne";"Gloria, Jacques";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010002873;ostracon;;"69 / 79  (Vespasien)";"E 7868; ODL 564";"Département des Antiquités égyptiennes"
cl010108049;"Soupière ou terrine";"manufacture de Willading";"1700 / 1800  (XVIIIe siècle)";"OA 9410; MAD XLVI.114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104931;"Couvre-plat du service de Joseph Ier de Portugal";"Germain, François-Thomas";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 10923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
