ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124014;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 A; CCO A. 498; TCL 10,29";"Département des Antiquités orientales"
cl010124001;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6353 A; CCO A. 482; TCL 10,10A";"Département des Antiquités orientales"
cl010123996;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 A; CCO A. 489; TCL 10,7A";"Département des Antiquités orientales"
cl010124007;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 A; CCO A. 506; TCL 10,46A";"Département des Antiquités orientales"
cl010123998;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6351 A; CCO A. 490; TCL 10,8A";"Département des Antiquités orientales"
cl010124003;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 A; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010124006;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6357; CCO A. 485; TCL 10,15";"Département des Antiquités orientales"
cl010124019;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 A; CCO A. 486; TCL 10,14A";"Département des Antiquités orientales"
cl010124011;"enveloppe de tablette ; fragment ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6363 A; CCO A. 513; TCL 10,23A";"Département des Antiquités orientales"
cl010124008;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 A; CCO A. 508; TCL 10,50A";"Département des Antiquités orientales"
cl010124028;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6389 A; CCO A. 502; TCL 10,37";"Département des Antiquités orientales"
cl010124018;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 A; CCO A. 501; TCL 10,36A";"Département des Antiquités orientales"
cl010124002;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6354; CCO A. 488; TCL 10,6";"Département des Antiquités orientales"
cl010124025;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6383 A; CCO A. 491; TCL 10,128";"Département des Antiquités orientales"
cl010124012;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 A; CCO A. 500; TCL 10,35";"Département des Antiquités orientales"
cl010437370;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7027; MDP IV 5; MDP XXII 163";"Département des Antiquités orientales"
cl010437373;"tablette scellement";;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7029; MDP IV 8; MDP XXII 162";"Département des Antiquités orientales"
cl010437374;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7030; MDP IV 4; MDP XXII 73";"Département des Antiquités orientales"
cl010437379;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7035; MDP IV 14; MDP XXII 155";"Département des Antiquités orientales"
cl010437380;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7036; MDP XXII 150; MDP IV 10";"Département des Antiquités orientales"
cl010437385;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7040; MDP XXII 74; MDP IV 6";"Département des Antiquités orientales"
cl010124017;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 A; CCO A. 503; TCL 10,41A";"Département des Antiquités orientales"
cl010124030;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6394 A; CCO A. 504; TCL 10,40A";"Département des Antiquités orientales"
cl010123935;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4666";"Département des Antiquités orientales"
cl010437364;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7021; MDP IV 1; MDP XXII 132";"Département des Antiquités orientales"
cl010437366;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7023; MDP IV 3; MDP XXII 72";"Département des Antiquités orientales"
cl010437368;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7025; MDP IV 15; MDP XXII 76";"Département des Antiquités orientales"
cl010437371;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7028; MDP IV 2; MDP XXII 71";"Département des Antiquités orientales"
cl010437381;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7037; MDP XXII 149; MDP IV 9";"Département des Antiquités orientales"
cl010437382;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7038; MDP XXII 154; MDP IV 11";"Département des Antiquités orientales"
cl010123999;"tablette ; scellement";;"-2025 / -1763  (Larsa)";"AO 6351 B; CCO A. 490; TCL 10,8B";"Département des Antiquités orientales"
cl010437367;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7024; MDP IV 12; MDP XXII 81";"Département des Antiquités orientales"
cl010437378;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7034; MDP IV 13; MDP XXII 5";"Département des Antiquités orientales"
cl010437386;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7041; MDP XXII 75; MDP IV 7";"Département des Antiquités orientales"
cl010437387;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7041 BIS; MDP XXII 52; MDP IV 16";"Département des Antiquités orientales"
cl010123938;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4669; CCO A. 474";"Département des Antiquités orientales"
cl010123936;"tablette ; scellement";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4667; CCO A. 475";"Département des Antiquités orientales"
cl010123939;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4670; CCO A. 476";"Département des Antiquités orientales"
cl010123994;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6348; CCO A. 496; TCL 10,26";"Département des Antiquités orientales"
cl010124009;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 A; CCO A. 509; TCL 10,67";"Département des Antiquités orientales"
cl010124016;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6371; CCO A. 515; TCL 10,33";"Département des Antiquités orientales"
cl010124005;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6356; CCO A. 483; TCL 10,12";"Département des Antiquités orientales"
cl010124010;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6362; CCO A. 511; TCL 10,89";"Département des Antiquités orientales"
cl010123997;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 B; CCO A. 489; TCL 10,7B";"Département des Antiquités orientales"
cl010123995;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6349; CCO A. 495; TCL 10,22";"Département des Antiquités orientales"
cl010124000;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6352; CCO A. 487; TCL 10,11";"Département des Antiquités orientales"
cl010124015;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6370; CCO A. 514; TCL 10,34";"Département des Antiquités orientales"
cl010470761;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6389 B; TCL 10,37";"Département des Antiquités orientales"
cl010123933;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4664; CCO A. 471 BIS";"Département des Antiquités orientales"
cl010124004;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 B; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010167070;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6386; TCL 10,130";"Département des Antiquités orientales"
cl010167074;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6391; TCL 10,44";"Département des Antiquités orientales"
cl010124027;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6385; CCO A. 505; TCL 10,43";"Département des Antiquités orientales"
cl010124024;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6382; TCL 10,129";"Département des Antiquités orientales"
cl010123411;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6394 B; TCL 10,40B";"Département des Antiquités orientales"
cl010123992;"tablette ; scellement";;"-1840 / -1836  (Larsa : Sin-iqisam)";"AO 6346; CCO A. 479; TCL 10,2";"Département des Antiquités orientales"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; AS 6063; PEZARD ET POTTIER 19";"Département des Antiquités orientales"
