ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037916;"Composition fantastique";"REDON Gaston";1899;"RF 36476, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037915;"Composition fantastique";"REDON Gaston";;"RF 36475, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037917;"Composition fantastique";"REDON Gaston";;"RF 36477, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020036927;"Composition fantastique";"SOEHNEE Charles Frédéric";;"RF 35898, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020037913;"Composition fantastique";"REDON Gaston";;"RF 36473, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020534788;"Le Tremplin fantastique";"PETTIER Colette";;"10864 C/ Recto; 14108; 26177";"Département des Arts graphiques"
cl010106716;"Gravoir : animal fantastique";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020140941;"Croquis d'un animal fantastique";"Chapu, Henri";;"RF 23210, 40; vol.24, p.443";"Département des Arts graphiques"
cl020001207;"Animal fantastique, probablement un dragon";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 693, Recto; NIII 172; MA 169; vol.1, p.121";"Département des Arts graphiques"
cl020143675;"Composition fantastique avec saint Christophe";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 44; vol.30, p.12";"Département des Arts graphiques"
cl020500297;"Génie chevauchant un animal fantastique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.6, Verso; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020572671;"Vignette à la figure fantastique";"Aldegrever, Heinrich";;"L 21 LR/180 Recto; 1395; vol.9, p.20";"Département des Arts graphiques"
cl010067605;"Paysage fantastique avec des ruines";"Lajoue, Jacques de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20263";"Département des Peintures"
cl010112965;"Carreau de pavement : oiseau fantastique";;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 12107 2; SN 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223322;"Ornements : feuille et animal fantastique";"Chassériau, Théodore";;"RF 26061, 11; vol.25, p.243";"Département des Arts graphiques"
cl010105546;"Vase en cristal de roche représentant un animal fantastique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573064;"Ornement avec une figure fantastique";"Beham, Hans Sebald";;"L 29 LR/305 Recto; 1731";"Département des Arts graphiques"
cl020573074;"Ornement avec une figure fantastique";"Beham, Hans Sebald";;"L 29 LR/315 Recto; 1750";"Département des Arts graphiques"
cl020110148;"Scène fantastique sur un lac gelé";"GHEYN Jacob II de";;"INV 19995, Recto; NIII 28577; MA 12635; Hollandais H 282; vol.8, p.284";"Département des Arts graphiques"
cl010114412;"Carreau de pavement : oiseau fantastique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 12107 1; SN 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320813;"Panneau à l'animal fantastique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 469";"Département des Arts de l'Islam"
cl020218159;"Figure fantastique et grotesque de profil";"Delacroix, Eugène";;"RF 10363, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020539415;"Montant d'ornements à la figure fantastique";"Beham, Hans Sebald";1526;"8595 LR/ Recto; 1752; vol.6, p.34";"Département des Arts graphiques"
cl020573076;"Ornement à la figure féminine fantastique";"Beham, Hans Sebald";1526;"L 29 LR/317 Recto; 17894";"Département des Arts graphiques"
cl010100407;"Médaillon ajouré provenant d'un coffret : oiseau fantastique et guivre";;"avant 1227";"OA 9469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000528;"Un cavalier fantastique s'élançant dans les airs";"BELLA Stefano della";;"INV 334.2, Recto; NIII 15966; MA 12520; Inventaire italien, t.II V 214; vol.1, p.58";"Département des Arts graphiques"
cl010501311;"Médaillon émaillé provenant d'un coffret : animal fantastique";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113201;"Cavalier sur un palefroi au harnachement fantastique";"Bellini, Jacopo di Niccolo";;"RF 1515, 57; vol.19, p.117";"Département des Arts graphiques"
cl010100410;"Médaillon ajouré provenant d'un coffret : oiseau fantastique";;"avant 1227";"OA 9473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100411;"Médaillon ajouré provenant d'un coffret : oiseau fantastique";;"avant 1227";"OA 9474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037914;"Composition fantastique avec une comète dans le ciel";"REDON Gaston";;"RF 36474, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020113197;"Composition fantastique de monuments culturels et commémoratifs romains";"Bellini, Jacopo di Niccolo";;"RF 1513, 53; vol.19, p.117";"Département des Arts graphiques"
cl020035219;"Scène fantastique avec de nombreuses figures dans les airs";"GAVARNI Paul";;"RF 31398, Recto; vol.26, p.323";"Département des Arts graphiques"
cl010331639;"Plat à la palmette évoquant une créature fantastique";;"vers 1615";"AD 20965; UCAD 20965; D 20965";"Département des Arts de l'Islam"
cl010100406;"Médaillon ajouré provenant d'un coffret : lion et oiseau fantastique";;"avant 1227";"OA 9468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201198;"Animal fantastique, et un enfant chevauchant un cheval marin";"ANONYME ITALIEN XVIè s";;"INV 11156, Recto; NIII 19576; MA 12544; vol.5, p.245";"Département des Arts graphiques"
cl020537465;"Projet de décor fantastique avec satyres et masque imbriqué";"TIBALDI Pellegrino";"Vers 1540/1580";"780 DR/ Recto; 720; vol.1, p.11";"Département des Arts graphiques"
cl020145319;"Vase orné d'un décor fantastique : nuage à tête humaine, microscope";"Gallé, Emile, Etablissements";;"RF 38614, Recto; vol.30, p.132";"Département des Arts graphiques"
cl020220472;"Paysage fantastique où l'on voit sur le lion de Belfort";"REDON Gaston";1893;"RF 24227, Recto; vol.25, p.75";"Département des Arts graphiques"
cl010501308;"Médaillon émaillé provenant d'un coffret : homme combattant un animal fantastique";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008804;"Etude du cou et de la tête d'un animal fantastique";"VINI Sebastiano";;"INV 967, Verso; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl020213465;"Décoration d'une clef de voûte avec une tête d'animal fantastique";"LE BLOND Jean-Baptiste Alexandre";;"INV 27631.BIS, Recto; NIII 13914; MA 11167; vol.11, p.329";"Département des Arts graphiques"
cl010141349;figurine;;;"AO 16526";"Département des Antiquités orientales"
cl010272876;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010151915;vase;;"500 / 700  (Sassanide)";"AO 27625";"Département des Antiquités orientales"
