ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335735;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335739;"carré décoratif";;"395 / 641  (époque byzantine)";"T 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335740;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335741;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335742;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335845;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335843;"carré décoratif";;"395 / 641  (époque byzantine)";"T 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335844;"carré décoratif";;"395 / 641  (époque byzantine)";"T 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335738;"carré décoratif";;"395 / 641  (époque byzantine)";"T 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116075;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116079;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116072;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116076;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011000;"bague en anneau triple ; bague à chaton fixe ; bague à chaton carré";;"-199 / -100  (époque ptolémaïque)";"E 4957";"Département des Antiquités égyptiennes"
cl010116077;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116074;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116073;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010081132;"carré de lin";;"-1295 / -1069  (époque ramesside)";"AF 11959";"Département des Antiquités égyptiennes"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025633;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"E 604; N 3785; Clot bey C 7 n°7";"Département des Antiquités égyptiennes"
cl010335888;"carré décoratif";;"395 / 641  (époque byzantine)";"Fayolle 15/1948 à 1953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010223388;"flacon carré, fragment";;;"CN 15831";"Service de l'Histoire du Louvre"
cl010372417;"amulette oudjat carré";;;"E 11860";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010107545;"Flacon carré";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"OA 6417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060509;"Le Salon carré en 1861";"Castiglione, Giuseppe ; Italie";1861;"RF 3734";"Département des Peintures"
cl010027979;"carré de lin";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"E 14501 A";"Département des Antiquités égyptiennes"
cl020144274;"Albert Carré à mi-corps, coiffé d'un chapeau et croquis indéchiffrable";"CAPPIELLO Leonetto";;"RF 37714, Recto; vol.30, p.54";"Département des Arts graphiques"
cl010034783;"carré de lin";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"N 847";"Département des Antiquités égyptiennes"
cl010027075;"carré de lin";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019019;"carré de lin";;"-1295 / -1069  (époque ramesside)";"N 848; Salt n°3977";"Département des Antiquités égyptiennes"
cl010030687;"carré de lin";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 14501 B";"Département des Antiquités égyptiennes"
cl020526604;"Figures, amulettes en scarabée et autres en terre cuite. Fragments de sculpture. Vases en terre cuite, en basalte, en verre, en albâtre. Pierre gravée en cornaline, en bronze, médaille en or, en pierre de touche.";"CARRE Jules";;"4945 C/ Recto";"Département des Arts graphiques"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010113022;"Petit guéridon carré";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116227;"Carreau carré";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020257;"bassin à libation carré";;"-1295 / -1069  (époque ramesside)";"E 16281 + E 16282; E 16282; E 16281";"Département des Antiquités égyptiennes"
cl010117330;"Vase ovoïde sur socle carré en bronze, deux anses en équerre";"Manufacture de Sèvres";"1800 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5362; MNC 15504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516645;"Ornement carré divisé en huit parties";"HOPFER Daniel";;"1592 LR/ Recto; 17766";"Département des Arts graphiques"
cl010111269;"Carreau carré : étoile";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514830;"Femme en buste inscrite dans un carré";"DENIS Maurice";;"RF 52915, Verso";"Département des Arts graphiques"
cl010104598;"Petit socle carré, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5517 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009217;"chevalière à chaton plat ; bague à chaton carré";;"-30 / 395 (?)  (époque romaine [?])";"E 1302; Clot bey C 21 n°328";"Département des Antiquités égyptiennes"
cl010271648;"Tirage d’un caisson de soffite carré";;;"Gy 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010118118;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098969;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010118116;"Carreau de pavage carré";"Abaquesne, Masséot";"1549 / 1551  (2e quart du XVIe siècle ; Milieu du XVIe siècle)";"OA 1287 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100240;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065263;"Le Salon Carré du Louvre";"Przepiorski, K. Lucjan ; Pologne";1875;"RF 1960 4";"Département des Peintures"
cl010100241;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103341;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 13037; SN 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109789;"A.J. Carré, premier juge du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19648, Recto; NIII 34588; Flamands F 262; vol.8, p.222";"Département des Arts graphiques"
cl010380633;"Verre à pied carré, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063120;"Vue du Salon Carré du Louvre en 1831";"Maillot, Nicolas-Sébastien ; France";1831;"RF 1969 15";"Département des Peintures"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
