ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200541;"Un traité d'alliance entre deux peuples";"GAMBARA Lattanzio";;"INV 10561, Recto; NIII 26752; MA 12618; vol.5, p.142";"Département des Arts graphiques"
cl010443219;"Alliance avec les Suisses";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443346;"Alliance avec les Suisses";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448441;"Alliance avec Marie-Thérèse";"Duvivier, Jean ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448471;"Alliance avec Marie-Thérèse";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136714;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11993; RS 1.002";"Département des Antiquités orientales"
cl010366274;"Médaille : Traité de paix russo-suédois d’Abo, 1743.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460866;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461021;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl020206772;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1679/1684";"INV 29018, Recto; NIII 12080; MA 10504; Guiffrey et Marcel G 7334; vol.12, p.106";"Département des Arts graphiques"
