ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001861;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9554";"Département des Antiquités égyptiennes"
cl010190305;vase;;;"SB 19619; MAO S 184";"Département des Antiquités orientales"
cl010190306;vase;;;"SB 19620; MAO S 399; GS 720";"Département des Antiquités orientales"
cl010195636;"palette à fard";;;"MAO.S 161";"Département des Antiquités orientales"
cl010210201;vase;;;"MAO.S 963";"Département des Antiquités orientales"
cl010211181;figurine;;"-305 / 224  (Séleucide)";"AS 14645; MAO.S 1423";"Département des Antiquités orientales"
cl010211189;figurine;;"-305 / 224  (Séleucide)";"MAO.S 1421; D 113; E 495";"Département des Antiquités orientales"
cl010211191;figurine;;"-305 / 224  (Séleucide)";"AS 2562; MAO.S 1422";"Département des Antiquités orientales"
cl010211192;figurine;;"-305 / 224  (Séleucide)";"MAO.S 76; GS 381";"Département des Antiquités orientales"
cl010211193;figurine;;"-305 / 224  (Séleucide)";"MAO.S 1425";"Département des Antiquités orientales"
cl010211195;figurine;;"-305 / 224  (Séleucide)";"AS 14626; MAO.S 1426";"Département des Antiquités orientales"
cl010211196;figurine;;"-305 / 224  (Séleucide)";"AS 14646; MAO.S 1427";"Département des Antiquités orientales"
cl010211197;figurine;;"-305 / 224  (Séleucide)";"AS 14623; MAO.S 1428";"Département des Antiquités orientales"
cl010211204;figurine;;"-305 / 224  (Séleucide)";"MAO.S 1424";"Département des Antiquités orientales"
cl010212956;figurine;;;"MAO.S 74; GS 325";"Département des Antiquités orientales"
cl010212957;figurine;;;"MAO.S 75; GS 388";"Département des Antiquités orientales"
cl010247025;vase;;"-305 / 224  (Séleucide ; Parthe)";"MAO.S 68; GS 295";"Département des Antiquités orientales"
cl010322651;"flacon de turban";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1010";"Département des Arts de l'Islam"
cl010322652;"Flacon ovoïde à haut col";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1011; 144 (?)";"Département des Arts de l'Islam"
cl010322653;"Minuscule flacon sphérique aplati";;;"MAO S. 1012";"Département des Arts de l'Islam"
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam"
cl010322656;"Petit flacon irrégulier allongé";;;"MAO S. 1015";"Département des Arts de l'Islam"
cl010322657;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1016; X 14";"Département des Arts de l'Islam"
cl010322658;"Minuscule flacon tubulaire à col évasé";;;"MAO S. 1017";"Département des Arts de l'Islam"
cl010322659;"Flacon tubulaire à bord évasé";;;"MAO S. 1018";"Département des Arts de l'Islam"
cl010322660;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1019";"Département des Arts de l'Islam"
cl010322661;"Petit flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 102; GS 871";"Département des Arts de l'Islam"
cl010322662;"Flacon fusiforme";;;"MAO S. 1020; N 85 ?";"Département des Arts de l'Islam"
cl010322663;"Flacon quadrangulaire";;;"MAO S. 1021";"Département des Arts de l'Islam"
cl010324380;"Pichet à haut col";;;"MAO S. 1";"Département des Arts de l'Islam"
cl010324381;Tesson;;;"MAO S. 10";"Département des Arts de l'Islam"
cl010324382;"Flacon irrégulier sur base aplatie";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 100; GS 83";"Département des Arts de l'Islam"
cl010324383;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1000; AS 14710";"Département des Arts de l'Islam"
cl010324384;"Flacon uni (haut col brisé)";;;"MAO S. 1001; 771 (?)";"Département des Arts de l'Islam"
cl010324385;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1002; B 214 (?)";"Département des Arts de l'Islam"
cl010324386;"Flacon quadrangulaire";;;"MAO S. 1003";"Département des Arts de l'Islam"
cl010324387;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1004; X 114 ?";"Département des Arts de l'Islam"
cl010324388;"Flacon quadrangulaire à col brisé";;;"MAO S. 1005; E 213";"Département des Arts de l'Islam"
cl010324389;"Flacon quadrangulaire à col brisé";;;"MAO S. 1006; AS 14307";"Département des Arts de l'Islam"
cl010324390;"Flacon quadrangulaire à haut col cylindrique";;;"MAO S. 1007; R 256";"Département des Arts de l'Islam"
cl010324391;"Petit flacon fragmentaire à panse aplatie";;;"MAO S. 1008";"Département des Arts de l'Islam"
cl010324392;"Petit flacon ovoïde aplati";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1009; AS 14096";"Département des Arts de l'Islam"
cl010324393;"Flacon quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 101; GS 148";"Département des Arts de l'Islam"
cl010324394;"Flacon fusiforme";;;"MAO S. 1022";"Département des Arts de l'Islam"
cl010324395;"Minuscule vase globulaire";;;"MAO S. 1023";"Département des Arts de l'Islam"
cl010324396;"Minuscule récipient tubulaire";;;"MAO S. 1024";"Département des Arts de l'Islam"
cl010324397;"Minuscule flacon à col cylindrique";;;"MAO S. 1025";"Département des Arts de l'Islam"
cl010324398;"Petit couvercle à bouton de préhension";;;"MAO S. 1026; F 140";"Département des Arts de l'Islam"
cl010324399;"Petit vase sphérique aplati";;;"MAO S. 1027";"Département des Arts de l'Islam"
cl010324400;"Minuscule vase globulaire";;;"MAO S. 1028; B 227";"Département des Arts de l'Islam"
cl010324401;"Petit flacon cylindrique";;;"MAO S. 1029";"Département des Arts de l'Islam"
cl010324402;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 103; GS 48";"Département des Arts de l'Islam"
cl010324403;"Flacon quadrangulaire";;;"MAO S. 1030; AOD 333";"Département des Arts de l'Islam"
cl010324404;"Petit flacon bulbeux";;"800 / 915  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO S. 1031";"Département des Arts de l'Islam"
cl010324405;"Fragment de flacon quadrangulaire (?)";;;"MAO S. 1032";"Département des Arts de l'Islam"
cl010324406;"Flacon quadrangulaire";;;"MAO S. 1033";"Département des Arts de l'Islam"
cl010324407;"Petit flacon tubulaire";;;"MAO S. 1034";"Département des Arts de l'Islam"
cl010324408;"Petit flacon cylindrique";;;"MAO S. 1035";"Département des Arts de l'Islam"
cl010324409;"Vase globulaire miniature";;;"MAO S. 1036";"Département des Arts de l'Islam"
cl010324410;"Flacon quadrangulaire irrégulier";;;"MAO S. 1037";"Département des Arts de l'Islam"
cl010324411;"Minuscule flacon bulbeux";;;"MAO S. 1038; X 64";"Département des Arts de l'Islam"
cl010324412;"Minuscule coupelle à bord presque droit";;;"MAO S. 1039";"Département des Arts de l'Islam"
cl010324413;"Flacon à défoncements";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 104; GS 144";"Département des Arts de l'Islam"
cl010324414;"Petit flacon fusiforme";;;"MAO S. 1040";"Département des Arts de l'Islam"
cl010324415;"Petit flacon globulaire";;;"MAO S. 1041";"Département des Arts de l'Islam"
cl010324416;"Petit flacon globulaire";;;"MAO S. 1042";"Département des Arts de l'Islam"
cl010324417;"Petit flacon globulaire";;;"MAO S. 1043; E 218";"Département des Arts de l'Islam"
cl010324418;"Petit flacon globulaire";;;"MAO S. 1044";"Département des Arts de l'Islam"
cl010324419;"Petit flacon globulaire";;;"MAO S. 1045";"Département des Arts de l'Islam"
cl010324420;"Petit flacon fusiforme";;;"MAO S. 1046";"Département des Arts de l'Islam"
cl010324421;"Petit flacon cylindrique";;;"MAO S. 1047; AS 14736";"Département des Arts de l'Islam"
cl010324422;"Minuscule récipient sphérique";;;"MAO S. 1048";"Département des Arts de l'Islam"
cl010324423;"Petit flacon quadrangulaire";;;"MAO S. 1049";"Département des Arts de l'Islam"
cl010324424;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 105; GS 147";"Département des Arts de l'Islam"
cl010324425;"Petit flacon fusiforme";;;"MAO S. 1050";"Département des Arts de l'Islam"
cl010324426;"Petit flacon à haut col";;;"MAO S. 1051";"Département des Arts de l'Islam"
cl010324427;Flacon;;;"MAO S. 1052";"Département des Arts de l'Islam"
cl010324428;"Flacon cylindrique à col brisé";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1053";"Département des Arts de l'Islam"
cl010324429;"Flacon tubulaire à étranglement central";;;"MAO S. 1054";"Département des Arts de l'Islam"
cl010324430;"Flacon tubulaire à étranglement central";;;"MAO S. 1055; N 1031";"Département des Arts de l'Islam"
cl010324431;"Petit flacon globulaire à large col";;;"MAO S. 1056";"Département des Arts de l'Islam"
cl010324432;"Flacon cylindrique";;;"MAO S. 1057";"Département des Arts de l'Islam"
cl010324433;"Flacon cylindrique";;;"MAO S. 1058";"Département des Arts de l'Islam"
cl010324434;"Flacon cylindrique à haut col évasé";;;"MAO S. 1059";"Département des Arts de l'Islam"
cl010324435;"Flacon à panse aplatie et haut col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 106; GS 128/8";"Département des Arts de l'Islam"
cl010324436;"Flacon cylindrique à col évasé";;;"MAO S. 1060";"Département des Arts de l'Islam"
cl010324437;"Flacon à base aplatie";;;"MAO S. 1061";"Département des Arts de l'Islam"
cl010324438;"Flacon à base arrondie";;;"MAO S. 1062";"Département des Arts de l'Islam"
cl010324439;"Flacon cylindrique à col brisé";;;"MAO S. 1063";"Département des Arts de l'Islam"
cl010324440;"Flacon globulaire aplati";;;"MAO S. 1064";"Département des Arts de l'Islam"
cl010324441;"Petit flacon cylindrique";;;"MAO S. 1065";"Département des Arts de l'Islam"
cl010324442;"Minuscule récipient orné de quatre disques";;;"MAO S. 1066";"Département des Arts de l'Islam"
cl010324443;"Flacon ovoïde";;;"MAO S. 1067; H 83";"Département des Arts de l'Islam"
cl010324444;"Flacon cylindrique";;;"MAO S. 1068";"Département des Arts de l'Islam"
cl010324445;"Flacon cylindrique";;;"MAO S. 1069";"Département des Arts de l'Islam"
cl010324446;"Flacon à col cylindrique évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 107; GS 138";"Département des Arts de l'Islam"
cl010324447;"Tout petit flacon taillé";;;"MAO S. 1070";"Département des Arts de l'Islam"
cl010324448;"Minuscule vase arrondie";;;"MAO S. 1071";"Département des Arts de l'Islam"
cl010324449;"Flacon allongé hexagonal";;;"MAO S. 1072";"Département des Arts de l'Islam"
cl010324450;"Petit flacon taillé";;;"MAO S. 1073";"Département des Arts de l'Islam"
cl010324451;"Minuscule vase irrégulier";;;"MAO S. 1074";"Département des Arts de l'Islam"
cl010324452;"Minuscule flacon sphérique";;;"MAO S. 1075";"Département des Arts de l'Islam"
cl010324453;"Flacon cylindrique";;;"MAO S. 1076; X 14";"Département des Arts de l'Islam"
cl010324454;"Flacon allongé";;;"MAO S. 1077";"Département des Arts de l'Islam"
cl010324455;"Flacon cylindrique";;;"MAO S. 1078";"Département des Arts de l'Islam"
cl010324456;"Minuscule flacon sur piédouche";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1079; X 14";"Département des Arts de l'Islam"
cl010324457;"Flacon à quatre défoncements";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 108; GS 149";"Département des Arts de l'Islam"
cl010324458;"Minuscule flacon taillé à pied douche";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1080";"Département des Arts de l'Islam"
cl010324459;"Haut flacon quadrangulaire";;;"MAO S. 1081";"Département des Arts de l'Islam"
cl010324460;"Flacon quadrangulaire";;;"MAO S. 1082";"Département des Arts de l'Islam"
cl010324461;"Flacon quadrangulaire";;;"MAO S. 1083; B 184 ?";"Département des Arts de l'Islam"
cl010324462;"Flacon de type ""molaire""";;;"MAO S. 1084; E 377; D 55";"Département des Arts de l'Islam"
cl010324463;"Flacon de type ""molaire""";;;"MAO S. 1085";"Département des Arts de l'Islam"
cl010324464;"Flacon de type ""molaire""";;;"MAO S. 1086; E 220";"Département des Arts de l'Islam"
cl010324465;"Flacon de type ""molaire""";;;"MAO S. 1087";"Département des Arts de l'Islam"
cl010324466;"Flacon de type ""molaire""";;;"MAO S. 1088; E 1428 (?)";"Département des Arts de l'Islam"
cl010324467;"Flacon de type ""molaire""";;;"MAO S. 1089; P 384 ?";"Département des Arts de l'Islam"
cl010324468;"Flacon bulbeux à col tronconique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 109; GS";"Département des Arts de l'Islam"
cl010324469;"Fragment de flacon de type ""molaire""";;;"MAO S. 1090; E 217";"Département des Arts de l'Islam"
cl010324470;"Flacon de type ""molaire""";;;"MAO S. 1091";"Département des Arts de l'Islam"
cl010324471;"Corps de flacon de type ""molaire""";;;"MAO S. 1092";"Département des Arts de l'Islam"
cl010324472;"Corps de flacon de type ""molaire""";;;"MAO S. 1093";"Département des Arts de l'Islam"
