ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010482866;"Porte-bougie en métal doré";Anonyme;;"OAR 661 Y";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105594;"Pendeloque en métal émaillé représentant un alchimiste";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110101;"Boîte de toilette ronde en métal plaqué (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111741;"Collier à deux rangs en filigrane";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111285;"Pendeloque circulaire en or émaillé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"LAB 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109460;"Boucle de ceinture en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106777;"Collier en or filigrané et émaillé noir à pointes blanches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115358;"Collier de femme composé de vingt-trois rosaces";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106815;"Petite aiguière en vermeil, anse à perles";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480322;"élément décoratif";France;;RFML.HL.2021.0.10.1;"Service de l'Histoire du Louvre"
cl010480327;"élément décoratif";France;;RFML.HL.2021.0.10.2;"Service de l'Histoire du Louvre"
cl010107236;"Pendant d'oreille en argent doré orné d'émaux et de verroterie";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115710;"Croix ansée avec son étui en cuir";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098313;"Bague en or émaillé et verroterie";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117260;"Bague en or émaillé à chaton carré (la pierre manque)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116443;Plateau;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 9860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107251;"Petite bague en or émaillé enchâssant une émeraude";Anonyme;"1630 / 1650  (1ere moitié du XVIIe siècle)";"OA 3011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504842;"bac à fiches";"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0004; M_0008";"Service de l'Histoire du Louvre"
