ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005398;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20604; MG 3105; EG 105 ?";"Département des Antiquités égyptiennes"
cl010004987;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29752; MG 16845";"Département des Antiquités égyptiennes"
cl010005605;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20606; EG 1349; MG 3107";"Département des Antiquités égyptiennes"
cl010003548;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20609; MG 3110";"Département des Antiquités égyptiennes"
cl010336952;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 37";"Département des Antiquités égyptiennes"
cl010004833;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20858; MG 3359";"Département des Antiquités égyptiennes"
cl010003550;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20605; MG 3106";"Département des Antiquités égyptiennes"
cl010005606;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20608; MG 3109";"Département des Antiquités égyptiennes"
cl010344381;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"RS 775; 1920.01.3";"Département des Antiquités égyptiennes"
cl010336953;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 36";"Département des Antiquités égyptiennes"
cl010003549;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20610; MG 3111";"Département des Antiquités égyptiennes"
cl010016786;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1025";"Département des Antiquités égyptiennes"
cl010004992;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29753";"Département des Antiquités égyptiennes"
cl010038954;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32852; D.21.5.5; 71.1921.5.5 D";"Département des Antiquités égyptiennes"
cl010016788;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1302";"Département des Antiquités égyptiennes"
cl010016784;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1271";"Département des Antiquités égyptiennes"
cl010016787;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1026";"Département des Antiquités égyptiennes"
cl010023018;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7822 B";"Département des Antiquités égyptiennes"
cl010016924;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1272";"Département des Antiquités égyptiennes"
cl010015644;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7492";"Département des Antiquités égyptiennes"
cl010028126;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20612; MG 3113";"Département des Antiquités égyptiennes"
cl010038557;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32782";"Département des Antiquités égyptiennes"
cl010336929;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";138;"Département des Antiquités égyptiennes"
cl010036413;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 23580";"Département des Antiquités égyptiennes"
cl010038558;"figurine d'Harpocrate cavalier";;"-332 / -105  (époque ptolémaïque)";"E 32783";"Département des Antiquités égyptiennes"
cl010016909;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1273";"Département des Antiquités égyptiennes"
cl010023731;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1037";"Département des Antiquités égyptiennes"
cl010021104;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20607; MG 3108";"Département des Antiquités égyptiennes"
cl010005518;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20611; MG 3112";"Département des Antiquités égyptiennes"
cl010038554;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32779";"Département des Antiquités égyptiennes"
cl010336930;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl010336931;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";141;"Département des Antiquités égyptiennes"
cl010336897;figurine;;"-30 / 395  (époque romaine)";D.69.2.90;"Département des Antiquités égyptiennes"
