ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
cl010027886;"scarabée ajouré";;;"AF 11743";"Département des Antiquités égyptiennes"
cl010028085;"scarabée ajouré";;;"Durand n°839";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010371863;"plaquette de dépôt de fondation";;;"E 16084";"Département des Antiquités égyptiennes"
cl010038370;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16225";"Département des Antiquités égyptiennes"
cl010029881;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"E 15595; SE 36-37 391";"Département des Antiquités égyptiennes"
cl010038216;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15847";"Département des Antiquités égyptiennes"
cl010038369;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16224";"Département des Antiquités égyptiennes"
cl010029167;"pommeau de canne";;"-1143 / -1136  (Ramsès VI)";"E 13288; CM 272";"Département des Antiquités égyptiennes"
cl010025539;scarabée;;;"E 5286";"Département des Antiquités égyptiennes"
cl010020041;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 15; N 129 A; Salt n°3830";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010030596;"Copie moderne à partir du socle JE 40643 (Musée du Caire)";;"1750 / 1950  (époque moderne)";"AF 11691";"Département des Antiquités égyptiennes"
cl010009534;scarabée;;"-1390 / -1352  (Amenhotep III)";"N 584; Durand n°522 ?";"Département des Antiquités égyptiennes"
cl010025848;"plaquette ; bouclier ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 556 1; Salt n°1078";"Département des Antiquités égyptiennes"
cl010015952;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 16; N 129 B";"Département des Antiquités égyptiennes"
cl010012490;amulette;;"-664 / -332  (Basse Époque)";"E 514";"Département des Antiquités égyptiennes"
cl010033547;amulette;;;"E 4991";"Département des Antiquités égyptiennes"
cl010024709;pendentif;;;"E 18709; MG 1200";"Département des Antiquités égyptiennes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1800 / 1890  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010027920;scarabée;;;"E 15945";"Département des Antiquités égyptiennes"
cl010033545;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033543;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010011363;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 11; N 128; LP 1625; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010026507;plaquette;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 22444; MG 4945";"Département des Antiquités égyptiennes"
cl010012233;figurine;;"-664 / -332  (Basse Époque)";"E 3721";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010449331;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449348;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625571;"Un corps de garde avec des officiers hollandais, la nuit";"TROOST Cornelis";"Vers 1740/1750";"RFML.AG.2019.4.1, Recto";"Département des Arts graphiques"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020109934;"Le Mois de Juillet : paysage, avec des habitations et un troupeau de vaches";"Bril, Paul";;"INV 19791, Recto; NIII 9160; MA 8632; Flamands F 389; vol.8, p.248";"Département des Arts graphiques"
cl010098927;"Astrolabe planisphérique";"Picquet, Claude";1627;"OA 10675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273119;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010367764;"Médaille : Au général comte Souvorov [1790].";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537653;"Ange tenant une palme";"MATHAM Jacob";1601;"3544 DR/ Recto; 1241; vol.1, p.24";"Département des Arts graphiques"
cl010067294;"Les Joueurs de ""morra""";"Dujardin, Karel ; Pays-Bas";"vers 1660";"RF 2002 1";"Département des Peintures"
cl020206009;"Femme nue, à mi-corps, la tête reposant sur son bras levé";"Le Brun, Charles";"vers 1672/1674";"INV 28384, Recto; NIII 11446; MA 10501; Guiffrey et Marcel G 7539; vol.12, p.14";"Département des Arts graphiques"
cl020209513;"Fantassins, cavaliers dont une cantinière en déplacement";"Parrocel, Charles";;"INV 32214, Recto; NIII 14510; MA 11755; Inv. français, t. XIII B 504; vol.13, p.200";"Département des Arts graphiques"
cl020013390;"La Visitation";"MERCATI Giovanni Battista";;"INV 34372, Recto; NIII 30577; MA 12655; vol.14, p.171";"Département des Arts graphiques"
cl020111910;"Vierge agenouillée et autoportrait caricatural.";"Delaroche, Paul";1853;"RF 370, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl010059862;"Halte de troupes à cheval et arrestation d’un paysan";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"RF 1529";"Département des Peintures"
cl020031818;"Femme allaitant un enfant";"Rembrandt, Harmensz. van Rijn";;"RF 29734, Recto; Hollandais H 1203.17; vol.26, p.102";"Département des Arts graphiques"
cl010066323;"Le Jeu de la main chaude";"Janssens, Hieronymus ; Pays-Bas du Sud";"1660 / 1670  (2e moitié du XVIIe siècle)";"INV 1392; MR 790";"Département des Peintures"
cl010368872;"Médaille : Cinquante ans d’exercice du médecin chef baronet Wylie, 1840.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368861;"Médaille : Pour les cinquante ans d’exercice du docteur Rühl, 1837.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368871;"Médaille : Cinquante ans d’exercice du médecin Jean de Busch, 1840.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467599;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537645;"Large rivière traversée par un bac";"Goyen, Jan van";;"3536 DR/ Recto; vol.1, p.24";"Département des Arts graphiques"
cl010467600;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002761;"Adoration du Saint Suaire";"Vanni, Francesco";;"INV 2037, Recto; NIII 2438; MA 2337; vol.1, p.339";"Département des Arts graphiques"
cl020112431;"Bords d'un canal avec un débarcadère conduisant à une masure";"Goyen, Jan van";;"RF 841, Recto; HDLS 438; Hollandais H 306; vol.19, p.69";"Département des Arts graphiques"
cl010055377;"Mosquée d'El Asar au Caire";"Dauzats, Adrien ; France";1831;"INV 3685; LP 11";"Département des Peintures"
cl020036783;"Portrait d'homme en buste.";"ANONYME FRANCAIS XIXè s";;"RF 35774, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020627120;"Portrait de gentilhomme, officier de l'armée française, vu en buste de trois quarts vers la droite";"RABEL Daniel";;"RFML.AG.2021.25.1, Recto";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl010060827;"La Tour et la Porte de Nesle à Paris ; au fond, le Pont-Neuf et la place Dauphine";"Wouwerman, Pieter ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1966; MR 1122";"Département des Peintures"
cl020005903;"Le Couronnement de Charles Quint";"PUPINI Biagio";"Vers 1530";"INV 8868, Recto; ; MA 12605; ; vol.4, p.336";"Département des Arts graphiques"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020011042;"Portrait de Mme de Provence en robe blanche.";"BOZE Joseph";;"INV 25041, Recto; NIII 30914; vol.10, p.237";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
cl020011041;"Portrait du duc d'Angoulême.";"BOZE Joseph";;"INV 25040, Recto; NIII 30916; vol.10, p.237";"Département des Arts graphiques"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
cl020513768;"Portrait présumé de Mademoiselle Marie Perrine Etiennette Le Marquis, dite Mme de Villemomble (1737-1806)";"FREDOU Jean Martial";1756;"RF 1940.1, Recto";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques"
