ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326674;"Fiole à panse quadrangulaire et décor en ""arêtes de poisson""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 613";"Département des Arts de l'Islam"
cl010043418;"décor architectural ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 4904; X 3378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268267;coupe;"peintre de la chasse";"vers -555";"E 670; Cp 332";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010265223;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12374";"Département des Antiquités grecques, étrusques et romaines"
cl010269672;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 36; F 257; N 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010265823;œnochoé;;"vers -700";"Cp 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010269642;amphore;"peintre affecté";"vers -540";"F 23; Cp 99";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010254620;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 528; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010142575;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17825; S 228";"Département des Antiquités orientales"
cl010192807;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010269511;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 102; Cp 579";"Département des Antiquités grecques, étrusques et romaines"
cl010264415;amphore;"peintre de Ready";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10619";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010121218;vase;;"-3500 / -3100  (Uruk)";"SB 2979; B 97";"Département des Antiquités orientales"
cl010268223;cratère;"peintre du Ptoon";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 623; Cp 38";"Département des Antiquités grecques, étrusques et romaines"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010042154;plat;;"300 / 699  (époque byzantine ; Bas Empire)";"E 13488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362562;vase;;"-3500 / -3100  (Suse II)";"AS 13967; AS 15459; 36-2-60/7119";"Département des Antiquités orientales"
cl010263813;amphore;"manière du peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7318";"Département des Antiquités grecques, étrusques et romaines"
cl010268175;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 568; Cp 23";"Département des Antiquités grecques, étrusques et romaines"
cl010269528;coupe;"peintre du Louvre F 120";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 120; Cp 607";"Département des Antiquités grecques, étrusques et romaines"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136538;maquette;;;"AO 11806";"Département des Antiquités orientales"
cl010267910;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 340; Cp 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010289257;"pointe de lance";;;"Br 1245; Cp 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010373972;"scarabée détaillé";;;"AF 8859; N 4918 ?";"Département des Antiquités égyptiennes"
cl010128012;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2547; CCO S. 8";"Département des Antiquités orientales"
cl010122818;vase;;"-4000 / -3500  (Suse I)";"SB 3129; AS 10054; MDP XIII 82 BIS";"Département des Antiquités orientales"
cl010139666;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14805";"Département des Antiquités orientales"
cl010244641;"maquette = modèle";;;"SB 10748; AS 6203 bis";"Département des Antiquités orientales"
cl010121032;vase;;"-3500 / -3100  (Uruk)";"SB 2875; AS 4435";"Département des Antiquités orientales"
cl010139669;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14808";"Département des Antiquités orientales"
cl010134796;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 10098";"Département des Antiquités orientales"
cl010177027;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2957; SB 73; A 7708; PEZARD ET POTTIER 68";"Département des Antiquités orientales"
cl010126550;figurine;;"-2340 / -2200  (Akkad)";"SB 7094";"Département des Antiquités orientales"
cl010150943;vase;;;"AO 26525";"Département des Antiquités orientales"
cl010291590;unguentarium;;;"Br 3800; ED 3132; INV 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010361591;vase;;"-3300 / -2100  (Bronze ancien)";58557;"Département des Antiquités orientales"
cl010131766;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2370";"Département des Antiquités orientales"
cl010122908;vase;;"-4000 / -3500  (Suse I)";"SB 23510; A 6753; MDP XIII 137";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010362575;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15538; 4590";"Département des Antiquités orientales"
cl010127129;"vase ; figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7802; AS 7367";"Département des Antiquités orientales"
