ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144544;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 19818; M. 1413";"Département des Antiquités orientales"
cl010146095;figurine;;;"AO 21385";"Département des Antiquités orientales"
cl010143801;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 1900; CCO A. 915";"Département des Antiquités orientales"
cl010150809;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 264; CCO A. 830";"Département des Antiquités orientales"
cl010147065;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22335";"Département des Antiquités orientales"
cl010198064;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 783";"Département des Antiquités orientales"
cl010169826;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 9133";"Département des Antiquités orientales"
cl010136560;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 1183; CCO A. 918";"Département des Antiquités orientales"
cl010173103;"sceau cylindre";;;"N III 3528; CCO A. 456; N III 586";"Département des Antiquités orientales"
cl010120231;stèle;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 13092";"Département des Antiquités orientales"
cl010123650;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1658; CCO A. 537; TCL 1,111";"Département des Antiquités orientales"
cl010180000;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6184";"Département des Antiquités orientales"
cl010136327;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1161; CCO A. 680";"Département des Antiquités orientales"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl010180064;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6255; K 410";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010136627;brique;;;"AO 11874; TG 576";"Département des Antiquités orientales"
cl010180069;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6262; K 425";"Département des Antiquités orientales"
cl010121388;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1404";"Département des Antiquités orientales"
cl010121689;"relief ; vase";;"-2250 / -2000  (Néo-sumérien)";"AO 71; Heuzey, 1902, n° 70";"Département des Antiquités orientales"
cl010119591;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 B; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010119549;statue;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 11; Heuzey, 1902, n° 66";"Département des Antiquités orientales"
cl010121389;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1405";"Département des Antiquités orientales"
cl010121685;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 A; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010130910;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 53; CCO A. 209";"Département des Antiquités orientales"
cl010121789;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 12243; TG 512";"Département des Antiquités orientales"
cl010119590;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 A; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010119581;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 25; Heuzey, 1902, n° 69";"Département des Antiquités orientales"
cl010141789;vase;;;"AO 17041; L.28; AO 24440";"Département des Antiquités orientales"
cl010141666;hache;;;"AO 16865; L.26";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010121686;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 B; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010119595;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 43; Heuzey, 1902, n° 106";"Département des Antiquités orientales"
cl010141813;vase;;;"AO 17063; L.56";"Département des Antiquités orientales"
cl010119593;statue;;"-2340 / -2110  (Akkad)";"AO 40; Heuzey, 1902, n° 92";"Département des Antiquités orientales"
cl010121684;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 63; Heuzey, 1902, n° 30";"Département des Antiquités orientales"
cl010168502;pendentif;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 7704; CCO A. 821; AO 5373";"Département des Antiquités orientales"
cl010141719;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16917; GM 292; L.41";"Département des Antiquités orientales"
cl010141669;"figurine ; amulette";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 16868; L.10";"Département des Antiquités orientales"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
cl010238649;brique;;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 11415";"Département des Antiquités orientales"
cl010165191;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4514; TCL 9,60";"Département des Antiquités orientales"
cl010144013;tablette;;"-1305 / -1274  (Médio-assyrien : Adad-Nirari I)";"AO 19231";"Département des Antiquités orientales"
cl010167700;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7015; TCL 18,88";"Département des Antiquités orientales"
cl010167717;tablette;;"-2025 / -1763  (Larsa)";"AO 7032";"Département des Antiquités orientales"
cl010166948;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6248; CCO A. 359; N III 3507";"Département des Antiquités orientales"
cl010433382;brique;;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 11417";"Département des Antiquités orientales"
cl010167573;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6887; TCL 17,75";"Département des Antiquités orientales"
cl010170691;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 102; CCO D 114";"Département des Antiquités orientales"
cl010124369;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12990; TG 3984";"Département des Antiquités orientales"
cl010147256;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22517; L.552";"Département des Antiquités orientales"
cl010170895;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 80; CCO D 115";"Département des Antiquités orientales"
cl010163602;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3877; CCO A. 678";"Département des Antiquités orientales"
cl010179236;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5398";"Département des Antiquités orientales"
cl010140418;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1566; CCO A. 424";"Département des Antiquités orientales"
cl010186779;"sceau cylindre";;;"SB 14203; CCO S. 530; AS 5396";"Département des Antiquités orientales"
cl010143967;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19180";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010173669;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8433; CCO A. 460";"Département des Antiquités orientales"
cl010143964;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19177; RS 8236";"Département des Antiquités orientales"
cl010147078;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22347";"Département des Antiquités orientales"
cl010124372;tablette;;"-2112 / -2004  (Ur III)";"AO 12995; TG 4023";"Département des Antiquités orientales"
cl010168474;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7675; TCL 18,100";"Département des Antiquités orientales"
cl010180065;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6256; K 420";"Département des Antiquités orientales"
cl010124259;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 B; TCL 20,148; TCL 21,empr.22; TC 3,148";"Département des Antiquités orientales"
cl010177199;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3229; AS 6367";"Département des Antiquités orientales"
cl010137718;tablette;;"-2112 / -2004  (Ur III)";"AO 13017 A; TG 3929";"Département des Antiquités orientales"
cl010170897;"sceau cylindre";;;"AOD 82; CCO D 121";"Département des Antiquités orientales"
cl010124311;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9390; TCL 20,149; TCL 21,empr.7; TC 3,149";"Département des Antiquités orientales"
cl010164547;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3961; T 970; TCL 1,32; (VAB 6) BB 189";"Département des Antiquités orientales"
cl010124281;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8785; TCL 20,146; TC 3,146";"Département des Antiquités orientales"
cl010176343;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2287";"Département des Antiquités orientales"
cl010164524;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3959; T 968; TCL 1,35; (VAB 6) BB 192";"Département des Antiquités orientales"
cl010164701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3977; T 986; TCL 1,36; (VAB 6) BB 193";"Département des Antiquités orientales"
cl010124258;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 A; TCL 21,empr.22";"Département des Antiquités orientales"
cl010124375;tablette;;"-2112 / -2004  (Ur III)";"AO 13017 B; TG 4023";"Département des Antiquités orientales"
cl010164513;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3958; T 967; TCL 1,30; (VAB 6) BB 187";"Département des Antiquités orientales"
cl010167759;cachet;;"-539 / -330  (Achéménide)";"AO 7221; CCO A. 790";"Département des Antiquités orientales"
cl010153537;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29175";"Département des Antiquités orientales"
cl010164536;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3960; TCL 1,31; (VAB 6) BB 188";"Département des Antiquités orientales"
