ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620920;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Vision de Khèm » : deux sphinx et une statue d'Anubis, devant des éléments d'architecture de l'Égypte antique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55191, Recto";"Département des Arts graphiques"
cl010030374;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4364; Drovetti n°493";"Département des Antiquités égyptiennes"
cl010007648;figurine;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 10792";"Département des Antiquités égyptiennes"
cl010010195;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10953";"Département des Antiquités égyptiennes"
cl010030364;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 13312; CM 296";"Département des Antiquités égyptiennes"
cl010007429;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2750; LP 2479; Linckh n°79";"Département des Antiquités égyptiennes"
cl010009097;figurine;;"-664 / -332  (Basse Époque)";"N 5163; AF 232";"Département des Antiquités égyptiennes"
cl010009232;figurine;;"-664 / -332  (Basse Époque)";"E 4538";"Département des Antiquités égyptiennes"
cl010021526;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 5435; N 677; S 2211 ?";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010008538;"coffret funéraire rectangulaire";;"-664 / -332  (Basse Époque)";"N 2664; Barthow n°630";"Département des Antiquités égyptiennes"
cl010278060;"Bas-relief votif d'Agathemerus";;;"MND 1749; Ma 4485";"Département des Antiquités grecques, étrusques et romaines"
cl010008979;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2744; Drovetti n°30 ?";"Département des Antiquités égyptiennes"
cl010337195;figurine;;"-664 / -332  (Basse Époque)";"N 5119 Err";"Département des Antiquités égyptiennes"
cl010335890;"parure de cartonnage";;"-664 / -332 (?)  (Basse Époque)";"ME 258 ?; D.890.1.26; 340";"Département des Antiquités égyptiennes"
cl010020672;"stèle cintrée ; stèle à un registre";;"-664 / -332 (?)  (Basse Époque [?])";"E 10527";"Département des Antiquités égyptiennes"
