ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010409030;moulage;;;"AOmg 260";"Département des Antiquités orientales"
cl010194069;"pied ; figurine ; fragment";;;"AO 10201 C";"Département des Antiquités orientales"
cl010120495;vase;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8259; LONGPERIER 216; Pottier 1917, 155";"Département des Antiquités orientales"
cl010131064;"sceau cylindre ; cachet";;"-1600 / -1400  (Chypriote récent I)";"AM 1670; CCO A. 1193";"Département des Antiquités orientales"
cl010135563;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 10857";"Département des Antiquités orientales"
cl010141245;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 1641; CCO A. 99";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010143598;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18776";"Département des Antiquités orientales"
cl010148389;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2359; CCO A. 79";"Département des Antiquités orientales"
cl010152365;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28262";"Département des Antiquités orientales"
cl010152532;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28255";"Département des Antiquités orientales"
cl010152533;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28256";"Département des Antiquités orientales"
cl010153203;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 293; CCO T. 85; AO 2878";"Département des Antiquités orientales"
cl010154984;vase;;"-539 / -330  (Achéménide)";"AO 3093";"Département des Antiquités orientales"
cl010166430;amulette;;"-1000 / -500  (Phénicien)";"AO 5781; Ph 373";"Département des Antiquités orientales"
cl010166955;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6254; CCO K. 1; N III 3357; N III 733";"Département des Antiquités orientales"
cl010167323;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6643; CCO A. 42";"Département des Antiquités orientales"
cl010167331;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6650; CCO A. 627";"Département des Antiquités orientales"
cl010167766;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 7228; CCO A. 37";"Département des Antiquités orientales"
cl010169437;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8819";"Département des Antiquités orientales"
cl010170459;vase;;;"AO 9791";"Département des Antiquités orientales"
cl010170863;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 51; CCO D 19";"Département des Antiquités orientales"
cl010171011;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1356";"Département des Antiquités orientales"
cl010171059;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1660";"Département des Antiquités orientales"
cl010171330;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 A";"Département des Antiquités orientales"
cl010172775;"cachet ; jeton";;;"N 8335; MN 1375 B; N III 3290; CCO K. 9";"Département des Antiquités orientales"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010173633;"sceau cylindre";;;"N 8400; CCO A. 643; MN 132; N III 3361";"Département des Antiquités orientales"
cl010174121;cachet;;"-3900 / -3500  (Obeid 5)";"KLQ 115; CCO A. 21";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010178909;"sceau cylindre";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5031; GTZ 607";"Département des Antiquités orientales"
cl010180089;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6282; K 424";"Département des Antiquités orientales"
cl010180234;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6453; GS 3147";"Département des Antiquités orientales"
cl010192676;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim [?])";"AO 18414; M. 827";"Département des Antiquités orientales"
cl010194682;figurine;;;Mari;"Département des Antiquités orientales"
cl010195331;figurine;;;"AS 14649";"Département des Antiquités orientales"
cl010214227;"peinture murale";;;"AO 32466 C";"Département des Antiquités orientales"
cl010215005;vase;;;"SB 2702";"Département des Antiquités orientales"
cl010238930;épingle;;;"AO 20613";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010123086;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7306; CCO A. 840; TCL 4,92; TC 1,92";"Département des Antiquités orientales"
cl010123617;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"KLQ 45; CCO A. 59";"Département des Antiquités orientales"
cl010123620;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 65; CCO A. 70";"Département des Antiquités orientales"
cl010123621;"sceau cylindre";;"-2340 / -2200  (Akkad)";"KLQ 67; CCO A. 61";"Département des Antiquités orientales"
