ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124331;tablette;;;"AO 10664";"Département des Antiquités orientales"
cl010124267;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10795";"Département des Antiquités orientales"
cl010124330;tablette;;;"AO 10663";"Département des Antiquités orientales"
cl010437667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24566; MDP XXII 84";"Département des Antiquités orientales"
cl010437671;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24569; MDP XXII 88";"Département des Antiquités orientales"
cl010437677;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24575; MDP XXII 95";"Département des Antiquités orientales"
cl010437684;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24582; MDP XXII 103";"Département des Antiquités orientales"
cl010437720;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24583; MDP XXII 104";"Département des Antiquités orientales"
cl010437731;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24594; MDP XXII 116";"Département des Antiquités orientales"
cl010124304;tablette;;"-1700 / -1600  (1ère dynastie de Babylone : Shunu-ramnu)";"AO 9055";"Département des Antiquités orientales"
cl010123942;tablette;;"-1860 / -1837  (Isin : Enlil-bani)";"AO 5419; CCO A. 478";"Département des Antiquités orientales"
cl010124197;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8304 A; TCL 21,246A; TC 3,246A";"Département des Antiquités orientales"
cl010124198;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8304 B; TCL 21,empr.108; TCL 21,empr.18; TCL 21,empr.77; TCL 21,empr.88; TCL 21,246B; TC 3,246B";"Département des Antiquités orientales"
cl010124326;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10340";"Département des Antiquités orientales"
cl010437669;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24567; MDP XXII 85";"Département des Antiquités orientales"
cl010437680;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24578; MDP XXII 98";"Département des Antiquités orientales"
cl010437681;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24579; MDP XXII 100";"Département des Antiquités orientales"
cl010437683;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24581; MDP XXII 102";"Département des Antiquités orientales"
cl010437722;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24585; MDP XXII 106";"Département des Antiquités orientales"
cl010437723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24586; MDP XXII 107";"Département des Antiquités orientales"
cl010437724;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24587; MDP XXII 109";"Département des Antiquités orientales"
cl010437728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24591; MDP XXII 113";"Département des Antiquités orientales"
cl010484966;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 B";"Département des Antiquités orientales"
cl010437670;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24568; MDP XXII 87";"Département des Antiquités orientales"
cl010437672;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24570; MDP XXII 90";"Département des Antiquités orientales"
cl010437673;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24571; MDP XXII 91";"Département des Antiquités orientales"
cl010437674;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24572; MDP XXII 92";"Département des Antiquités orientales"
cl010437675;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24573; MDP XXII 93";"Département des Antiquités orientales"
cl010437676;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24574; MDP XXII 94";"Département des Antiquités orientales"
cl010437678;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24576; MDP XXII 96";"Département des Antiquités orientales"
cl010437679;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24577; MDP XXII 97";"Département des Antiquités orientales"
cl010437682;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24580; MDP XXII 101";"Département des Antiquités orientales"
cl010437721;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24584; MDP XXII 105";"Département des Antiquités orientales"
