ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326674;"Fiole à panse quadrangulaire et décor en ""arêtes de poisson""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 613";"Département des Arts de l'Islam"
cl010142575;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17825; S 228";"Département des Antiquités orientales"
cl010118439;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 825";"Département des Antiquités orientales"
cl010192807;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010121218;vase;;"-3500 / -3100  (Uruk)";"SB 2979; B 97";"Département des Antiquités orientales"
cl010362562;vase;;"-3500 / -3100  (Suse II)";"AS 13967; AS 15459; 36-2-60/7119";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010174162;vase;;"-4000 / -3500  (Suse I)";"SB 23389; A 6728";"Département des Antiquités orientales"
cl020031281;"Etudes de visage et d'une médaille antique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 3; vol.26, p.12";"Département des Arts graphiques"
cl010326422;Oiseau-sifflet;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 392; GS 445";"Département des Arts de l'Islam"
cl010143197;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18381; AO 18382; AO 18953; M. 286; M. 298; M. 1310";"Département des Antiquités orientales"
cl010174144;vase;;"-4000 / -3500  (Suse I)";"SB 23374; AS 12113";"Département des Antiquités orientales"
cl010292214;statuette;;;"Br 4184; MND 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010122867;vase;;"-4000 / -3500  (Suse I)";"SB 23511; A 6608; SB 22168; 4597";"Département des Antiquités orientales"
cl010109173;"Fragment du fond d'une coupe : christogramme ""IHS""";;"1500 / 1510  (1er quart du XVIe siècle)";"OA 5694 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293356;anneau;;;"Br 5436";"Département des Antiquités grecques, étrusques et romaines"
cl010362560;vase;;"-4000 / -3500  (Suse I)";"A 7948; 68-1-2; MDP XIII 240";"Département des Antiquités orientales"
cl010291591;unguentarium;;;"Br 3801; ED 3134; INV 2683; N 6472";"Département des Antiquités grecques, étrusques et romaines"
