ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041896;plat;;"400 / 599 (?)  (époque byzantine [?])";"AF 5361";"Département des Antiquités égyptiennes"
cl010021923;"coupe ; couvercle de vase";;"395 / 641  (époque byzantine)";"E 12133; AF 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037064;vase;;;"E 32481; IIT8s4";"Département des Antiquités égyptiennes"
cl010049265;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28594; Guimet 522; MG 5594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009141;"bol à pied bas";;"100 / 199  (époque romaine)";"E 12468; X 5298";"Département des Antiquités égyptiennes"
cl010016825;"couvercle de boîte";;"395 / 641  (époque byzantine)";"E 12876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041785;bracelet;;"395 / 641 (?)  (époque byzantine [?])";"E 21238; MG 3739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010450422;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28574 + E 28577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010063;"bouteille ; jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21825; Ab. 126; MG 4326";"Département des Antiquités égyptiennes"
cl010042273;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 5345; X 3431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043413;frise;;"395 / 641  (époque byzantine)";"AF 4898; X 3372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000224;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26339; AC 373; PH 1123; G 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041856;"coupe à haut bord";;"395 / 641  (époque byzantine)";"AF 4933";"Département des Antiquités égyptiennes"
cl010049249;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28574; Guimet 502; MG 5574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28577; Guimet 505; MG 5577";"Département des Arts de Byzance et des Chrétientés en Orient"
