ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270538;"Tirage du kouros de Ptoon (Béotie)";;;"Gy 0014";"Département des Antiquités grecques, étrusques et romaines"
cl010259098;canthare;"peintre du grand cratère d'Athènes";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010259102;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010259160;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010259205;canthare;;"vers -550";"CA 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010259728;"groupe de figurines";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010259732;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010259819;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010260332;plat;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010260337;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010260885;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 322";"Département des Antiquités grecques, étrusques et romaines"
cl010263038;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 625";"Département des Antiquités grecques, étrusques et romaines"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010264052;cratère;;"vers -430";"CA 925";"Département des Antiquités grecques, étrusques et romaines"
cl010264059;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 933";"Département des Antiquités grecques, étrusques et romaines"
cl010250116;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010259168;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010259208;cratère;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"CA 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010259386;"groupe de figurines";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1512";"Département des Antiquités grecques, étrusques et romaines"
