ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010427406;montre;;;"CN 22967; 50.287";"Service de l'Histoire du Louvre"
cl010104874;Montre;"Valaire, Jean-Louis";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110140;Flacon-montre-boussole;"Cox, James";"vers 1770";"OA 8024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112014;"Montre polylobée";"Frémin, Abel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101993;"Petite montre";"Aubert, D. F.";"vers 1840";"R 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104873;"Montre ronde";"Le Roy, Charles";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234269;"coupelle ; montre";;;"JC 121 239 33";"Service de l'Histoire du Louvre"
cl010104812;"Montre ronde";"Lestourgeon, David";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100017;Montre;;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110925;Montre;"Habrecht, Daniel";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8315; MAD XXXV 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117426;"Montre ronde";"Montandon, David-François";"1789 / 1790  (Fin du XVIIIe siècle)";"OA 8387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104872;"Montre ronde";"Romilly, Jean";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104911;"Montre ronde";"Chevalier et Cie";"vers 1800";"OA 8594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117435;"Montre ronde";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117434;"Montre ronde";"Le Roy, Charles";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 8512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117431;"Montre ronde";"Vauchez, Daniel";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099931;Montre;"Williamson R.";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099933;Montre;"Nauman, J.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112015;Montre;"Bonna Frères";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 8376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104883;"Montre ronde";"Binet, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099198;"Montre ronde";"Jodin, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104878;"Montre ronde";"Lefebvre Jean-François";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112442;"Montre ronde";"Augier, Jehan";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 7074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110947;"Montre ronde";"Magnen, Michel";"1784 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114996;"Montre ronde";"Ageron, François";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112469;"Montre ronde";"Le Roy, Julien";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114286;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Becker, Antonio";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098119;"Montre ronde";"Baillon, Jean-Baptiste";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 2337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099485;"Montre octogonale";"Forfect, Jacob";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100021;"Montre ronde";"Dutens, Peter";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117481;Montre;"Dufour, Pierre";"1758 / 1759  ";"OA 8356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100029;Montre;;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104843;Montre;"Baillon, Jean-Baptiste";"1749 / 1750  ";"OA 8353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113087;Montre;"Breguet, Abraham-Louis";"1808 / 1811  (1e quart du XIXe siècle)";"MS 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
