ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275896;"statuette en buste";;"-10 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1876; Ma 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010275895;statue;;"10 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"LP 2528; Ma 1887; N 240";"Département des Antiquités grecques, étrusques et romaines"
cl010250567;statuette;;"-10 / -5  (1e quart Ie s. av. J.-C.)";"MNC 1959; Ma 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010275894;"tête Waille";;"20 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"MNC 1576; Ma 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010275893;statue;;"vers 100";"MNC 1920; Ma 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010276929;statue;;"-15 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 261; Ma 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010276041;inscription;;;"LP 3191; Ma 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010306509;"peinture murale";;;"MNC 1918; P 147.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276340;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1848; Ma 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010257507;"gaine à crochet de rideau";;;"Br 1553; MNC 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010275794;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1300; Ma 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010276113;inscription;;;"LP 3195; Ma 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010276114;stèle;;;"LP 3258; Ma 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010276115;inscription;;;"LP 3260; Ma 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010280570;assiette;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3190 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254569;plat;;"400 / 500  (Ve s. ap. J.-C.)";"MNB 3195.15";"Département des Antiquités grecques, étrusques et romaines"
cl010275924;pilier;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1417; Ma 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010275798;inscription;;;"MNC 885; Ma 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010275900;relief;;;"Ma 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010276116;"stèle ; inscription";;;"MNC 1844; Ma 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010276814;inscription;;;"LP 3259; Ma 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010275904;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2603; Ma 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010251394;inscription;;;"LP 3026; Ma 2107; Ma 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010275922;"relief architectural";;;"LP 3200; Ma 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010275978;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3218; Ma 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010275980;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3198; Ma 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010275981;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3201; Ma 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010275985;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3212; Ma 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010276003;autel;;;"LP 3229; Ma 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010276011;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3208; Ma 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010276015;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3210; Ma 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010276107;inscription;;"140 / 145  (2e quart IIe s. ap. J.-C.)";"LP 3173; Ma 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010276108;inscription;;;"LP 3177; Ma 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010276112;inscription;;;"MNC 1845; Ma 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010303494;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1858; Ma 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010275977;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3211; Ma 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010275979;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3197; Ma 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010275986;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3220; Ma 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010276004;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3216; Ma 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010276010;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3217; Ma 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010276014;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3215; Ma 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010276109;inscription;;;"LP 3179; Ma 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010276110;inscription;;;"LP 3178; Ma 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010276817;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1869; Ma 3029";"Département des Antiquités grecques, étrusques et romaines"
cl010276818;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1855; Ma 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010276819;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1856; Ma 3031";"Département des Antiquités grecques, étrusques et romaines"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
