ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131335;vase;;;"AM 1946; 565, T. VI,9";"Département des Antiquités orientales"
cl010131321;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1933";"Département des Antiquités orientales"
cl010131336;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1947";"Département des Antiquités orientales"
cl010131319;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1931";"Département des Antiquités orientales"
cl010131331;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1942";"Département des Antiquités orientales"
cl010131320;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1932";"Département des Antiquités orientales"
cl010131322;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1934";"Département des Antiquités orientales"
cl010131324;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1936";"Département des Antiquités orientales"
cl010131325;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1937";"Département des Antiquités orientales"
cl010131333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1944";"Département des Antiquités orientales"
cl010131334;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1945";"Département des Antiquités orientales"
cl010131337;aiguille;;;"AM 1948";"Département des Antiquités orientales"
cl010131332;vase;;;"AM 1943";"Département des Antiquités orientales"
cl010131327;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1939";"Département des Antiquités orientales"
cl010131329;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1940";"Département des Antiquités orientales"
cl010131330;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1941";"Département des Antiquités orientales"
cl010131323;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1935";"Département des Antiquités orientales"
cl010131326;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1938";"Département des Antiquités orientales"
