ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174486;statue;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 62; PEZARD ET POTTIER 59";"Département des Antiquités orientales"
cl010361212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 274; WCT53326; L.1168; MDP VI 274";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010188724;statue;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17822; 1931,373M";"Département des Antiquités orientales"
cl010174509;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 86; PEZARD ET POTTIER 78; AS 6598";"Département des Antiquités orientales"
cl010175110;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 726; CKM 43; AS 1213";"Département des Antiquités orientales"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; MDP XXXI H; MDP XXXI H2; A 6119";"Département des Antiquités orientales"
cl010174575;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 155; PEZARD ET POTTIER 460; A 6424; MDP XXXI F";"Département des Antiquités orientales"
cl010189255;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18338";"Département des Antiquités orientales"
cl010174561;"élément architectural ; stèle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 B; PEZARD ET POTTIER 462; MDP XXXI E";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010189176;monument;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18261; AS 3325";"Département des Antiquités orientales"
cl010447094;stèle;;"-1500 / -1100  (Médio-élamite)";"F 464";"Département des Antiquités orientales"
cl010179914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6403; AS 351; MDP VI 351";"Département des Antiquités orientales"
cl010180123;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6316; MDP XVII 57; AS 15373 57";"Département des Antiquités orientales"
cl010180174;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6367; MDP XVII 261; AS 15373 261";"Département des Antiquités orientales"
cl010180180;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6373; MDP XVII 239; AS 15373 239";"Département des Antiquités orientales"
cl010180188;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6382; AS 5052";"Département des Antiquités orientales"
cl010187412;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15081; MDP VI 210; AS 210";"Département des Antiquités orientales"
