ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113106;"Râpe à tabac : Diane";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098948;"Râpe à tabac : Flore";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106708;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115648;"Râpe à tabac : Buveur";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101678;"Râpe à tabac : joueur de vielle";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098946;"Râpe à tabac : Arlequin";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117214;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097174;"Râpe à tabac sculptée avec armoiries";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098947;"Râpe à tabac : Scène galante";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117089;"Râpe à tabac en bois sculpté";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle [?])";"OA 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113794;"Râpe à tabac : gueux avec une jambe de bois";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113316;"Râpe à tabac : personnage de la comédie italienne (Meo Patacca ?)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528888;"Rape à tabac (époque Louis XIV)";"FOUCART Jean-Georges";1901;"6872 C/ Recto";"Département des Arts graphiques"
cl010097173;"Râpe à tabac en bois sculpté : enlèvement de Proserpine, Persée délivrant Andromède";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104776;Colporteur;Anonyme;"1702 / 1703  (Début du XVIIIe siècle)";"MR 380 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
