ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054109;"Scènes de la Passion";"Francken, Frans II ; Pays-Bas du Sud";1630;"MNR 413";"Département des Peintures"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl010054281;"Histoire d'Esther";"Pays-Bas du Sud ; Francken, Frans II";"1600 / 1700  (XVIIe siècle)";"INV 1293; L 3609; 957 116";"Département des Peintures"
cl010054516;"Adoration des Mages";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1336; D.872.1.3";"Département des Peintures"
cl010054717;"La Vierge et l'Enfant adorés par les anges";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 369";"Département des Peintures"
cl010054718;"L'Enfant prodigue chez les courtisanes";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 915; 953.59 E";"Département des Peintures"
cl010059278;"La Parabole de l'enfant prodigue";"Francken, Frans II ; Pays-Bas du Sud";1633;"INV 1295; MR 718";"Département des Peintures"
cl010061750;"Jésus Christ, fils de Dieu, rassemblant et protégeant l'humanité par son sacrifice sur la croix";"Floris, Frans ; Pays-Bas du Sud";1562;"INV 20746; B 260";"Département des Peintures"
cl010061763;"La Vierge et l'Enfant avec deux anges musiciens, entourés d'une guirlande de fleurs";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1990; MR 959";"Département des Peintures"
cl010061764;"Allégorie de la Fortune, debout sur un globe, dispensant les biens et les maux";"Francken, Frans II ; Pays-Bas du Sud";"1615 / 1620  (1e quart du XVIIe siècle)";"INV 1294; MR 719";"Département des Peintures"
cl010062493;"La Passion du Christ";"Francken, Frans II ; Pays-Bas du Sud";"1630 / 1635  (XVIIe siècle)";"INV 1296; MR 720";"Département des Peintures"
cl010063534;"Vertumne et Pomone";"Francken, Frans II ; Brueghel, Jan II ; Pays-Bas du Sud";"vers 1620";"INV 1095; MN 41";"Département des Peintures"
cl010063536;"Ulysse reconnaissant Achille (déguisé en femme) parmi les filles de Lycomède";"Francken, Frans II ; Pays-Bas du Sud";"après 1620";"RF 1535";"Département des Peintures"
cl010064654;"Les Cinq sens";"Govaerts, Abraham ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 419";"Département des Peintures"
cl010064858;"Salomon au trésor du Temple (?)";"Francken, Frans II ; Pays-Bas du Sud";1633;"INV 1297; LP 6184";"Département des Peintures"
cl010066364;"La Sainte Famille entourée d'une guirlande de fleurs, avec les quatre Evangélistes aux angles";"Francken, Frans II ; Pays-Bas du Sud";"vers 1620";"INV 1412; MR 797";"Département des Peintures"
cl010066402;"Le festin de Balthazar";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 582";"Département des Peintures"
cl010363963;"Le Jugement dernier";"Pays-Bas du Sud ; Francken, Frans II";"1600 / 1650  (1e moitié du XVIIe siècle)";"B 261";"Département des Peintures"
cl020106684;"Le sabbat des sorcières";"Francken, Frans II";;"INV 21988, Recto; NIII 27827; MA 12628; Flamands F 672; vol.9, p.219";"Département des Arts graphiques"
cl020110127;"Diane et Callisto";"Francken, Frans II";;"INV 19976, Recto; NIII 27472; MA 12625; Flamands F 675; vol.8, p.281";"Département des Arts graphiques"
cl020110128;"Combat de cavaliers";"Francken, Frans II";;"INV 19976, Verso; NIII 27472; MA 12625; Flamands F 675; vol.8, p.281";"Département des Arts graphiques"
cl020110129;"Saint Gomaire et le miracle de l'arbre coupé";"Francken, Frans II";;"INV 19977, Recto; NIII 9065; MA 8554; Flamands F 670; vol.8, p.281";"Département des Arts graphiques"
cl020110130;"Joueur de luth";"Francken, Frans II";;"INV 19978, Recto; NIII 9066; MA 8554; Flamands F 674; vol.8, p.281";"Département des Arts graphiques"
cl020110132;"Le Christ et les saints priant Dieu de délivrer les âmes";"Francken, Frans II";;"INV 19980, Recto; NIII 619; MA 609; Flamands F 669; vol.8, p.281";"Département des Arts graphiques"
cl020110133;"Le peintre à son chevalet et un poète à sa table";"Francken, Frans II";;"INV 19981, Recto; NIII 9064; MA 8553; Flamands F 673; vol.8, p.282";"Département des Arts graphiques"
cl020110136;"Festin de dieux, à l'occasion du mariage de Neptune et d'Amphitrite";"Francken, Frans II";;"INV 19983, Recto; NIII 27731; MA 12627; Flamands F 671; vol.8, p.282";"Département des Arts graphiques"
