ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102949;"Groupe sculpté : saint Joseph et l'Enfant Jésus, en bois fruitier";Anonyme;"1700 / 1800  (XVIIIe siècle)";"CL 20726; SN 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112578;"Cadran cylindrique dit ""de berger"" et son étui";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010505049;banc;"Peduzzi, Richard";;"HL-MOB-0026; M_0086";"Service de l'Histoire du Louvre"
cl010111825;"Médaillon encadré : les trois Grâces";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"CL 20908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094757;"Cerf portant les armes des Granvelle";France;"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2867; D 963.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116019;Commode;"Carel, Jacques Philippe";"vers 1750";"OA 9488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456781;"Table à peinture ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-264";"Musée national Eugène-Delacroix"
cl010426842;"Petite table à ouvrage";"Werner, Jean-Jacques";"1822 / 1825  (1e quart du XIXe siècle)";RFML.OA.2018.4.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111884;"Bas-relief rectangulaire : scène de la vie du Christ";;;"TH 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111856;"Relief : Quatre putti et un chien";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113559;"Plaque : vierges folles";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115567;"Fauteuil à assise et dossier en cuir";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"LP 3283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111819;"Plaque : vierges sages";;"1600 / 1700  (XVIIe siècle)";"CL 20723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116041;Commode;"Van Risen Burgh, Bernard II";"1740 / 1745  (1er tiers du XVIIIe siècle)";"OA 11745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104601;"Commode en vernis Martin";"Criaerd, Mathieu";1742;"OA 11292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114555;"Cabinet sur piètement";;"vers 1645";"OA 6629; MRR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
