ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003954;"Vierge à l'Enfant, couronnée par des anges, adorée par sainte Catherine de Sienne et saint Dominique";"Cantarini, Simone, dit Il Pesarese";;"INV 7075, Recto; NIII 6286; MA 5837; vol.4, p.42";"Département des Arts graphiques"
cl020004874;"La Vierge et l'Enfant Jésus distribuant des rosaires à des saints";"CARRACCI Ecole des";;"INV 7924, Recto; NIII 6537; MA 6066; vol.4, p.182";"Département des Arts graphiques"
cl020101010;"Vierge à l'Enfant donne le rosaire à saint Dominique devant sainte Catherine";"POZZI Stefano";;"INV 3788, Recto; NIII 8107; MA 7609; vol.2, p.148";"Département des Arts graphiques"
cl020102740;"La Vierge à l'Enfant, couronnée, donnant le rosaire à saint Dominique";"Gandolfi, Ubaldo";;"INV 12580, Recto; NIII 6365; MA 5908; vol.6, p.98";"Département des Arts graphiques"
cl020103200;"Un saint et une sainte reçevant un chapelet de la Vierge et de l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13022, Recto; NIII 19835; MA 12545; vol.6, p.167";"Département des Arts graphiques"
cl020202266;"Vierge à l'Enfant donnant le rosaire à saint Dominique et à sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 15086, Recto; NIII 16252; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202282;"Apparition de la Vierge à l'Enfant à saint Dominique et à sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 15102, Recto; NIII 16292; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202582;"Vierge à l'Enfant sur des nuages distribuant le rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15390, Recto; NIII 16639; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020203714;"VIerge à l'Enfant distribuant des rosaires à deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16312, Recto; NIII 17922; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl020204245;"Vierge et L'Enfant donnant le rosaire à saint Dominique et sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16819, Recto; NIII 18476; MA 12538; vol.7, p.279";"Département des Arts graphiques"
