ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010327435;"Bouteille à décor animalier";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3373";"Département des Arts de l'Islam"
cl010329452;"Chandelier à décor animalier";;"1470 / 1500  (2ème moitié du XVe siècle)";"OA 6929";"Département des Arts de l'Islam"
cl010329454;"Pyxide à décor animalier";;"1300 / 1500  (XVe siècle ; XIVe siècle)";"OA 6934";"Département des Arts de l'Islam"
cl010331439;"Petit plateau à cartouches végétaux et médaillon central du type shamsa à décor animalier";;"1600 / 1700  (XVIIe siècle)";"AD 17543 b; UCAD 17543 b; D 17543 B";"Département des Arts de l'Islam"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010122872;"bulle de scellement";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 6295; AS 15361 112; MDP XVI 112";"Département des Antiquités orientales"
cl010148950;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24091; S 1664";"Département des Antiquités orientales"
cl010122871;cachet;;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 810";"Département des Antiquités orientales"
cl010193583;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23658";"Département des Antiquités orientales"
cl010192749;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23610";"Département des Antiquités orientales"
cl010144229;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19460; S 1736";"Département des Antiquités orientales"
cl010141305;vase;;"vers -4000";"AO 16484";"Département des Antiquités orientales"
cl010192748;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23609";"Département des Antiquités orientales"
cl010142546;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17798; S 97";"Département des Antiquités orientales"
cl010192566;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23605";"Département des Antiquités orientales"
cl010192567;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23604";"Département des Antiquités orientales"
cl010145084;vase;;"vers -1600";"AO 20369; RS 11.335";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010122774;vase;;"-4000 / -3500  (Suse I)";"SB 3168; AS 10021; MDP XIII 26";"Département des Antiquités orientales"
cl010139011;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14276 A; TG 4598";"Département des Antiquités orientales"
cl010150148;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25532";"Département des Antiquités orientales"
cl010199797;"outil ; os";;;"283 M; 283 M";"Département des Antiquités orientales"
cl010130308;poignard;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20875";"Département des Antiquités orientales"
cl010144223;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19455; S 1691";"Département des Antiquités orientales"
cl010169731;vase;;"vers -3000";"AO 9032";"Département des Antiquités orientales"
cl010169541;vase;;"vers -3000";"AO 8843";"Département des Antiquités orientales"
cl010177709;plaquette;;"-539 / -330  (Achéménide)";"SB 3772; I 57";"Département des Antiquités orientales"
cl010141317;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16496";"Département des Antiquités orientales"
cl010135944;vase;;"vers -3000";"AO 11251";"Département des Antiquités orientales"
cl010141340;vase;;"vers -4000";"AO 16517";"Département des Antiquités orientales"
cl010148946;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24087; S 1712";"Département des Antiquités orientales"
cl010142469;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17718; S 258";"Département des Antiquités orientales"
cl010154445;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30058";"Département des Antiquités orientales"
cl010142545;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17797; S 152";"Département des Antiquités orientales"
cl010144214;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19447; S 1813";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010243001;vase;;;"TB 20; TB 21";"Département des Antiquités orientales"
cl010148947;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24088; S 1348";"Département des Antiquités orientales"
cl010144209;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19442; S 1394";"Département des Antiquités orientales"
cl010142996;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18170";"Département des Antiquités orientales"
cl010361957;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11183; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010142317;vase;;"vers -4000";"AO 17792; S 306";"Département des Antiquités orientales"
cl010142554;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17805; S 119";"Département des Antiquités orientales"
cl010154446;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30059";"Département des Antiquités orientales"
cl010154596;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 30276";"Département des Antiquités orientales"
cl010141264;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16427";"Département des Antiquités orientales"
cl010142487;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17737; S 734";"Département des Antiquités orientales"
cl010141391;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16556 A";"Département des Antiquités orientales"
cl010359893;vase;;"-3000 / -2500  ";"AO 18210 g1; g 1; 36-2-60/7151; g1";"Département des Antiquités orientales"
cl010122890;"tablette scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1988 BIS";"Département des Antiquités orientales"
cl010186394;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13830; AS 13971; MDP XIII 366 BIS";"Département des Antiquités orientales"
cl010141920;vase;;"vers -4000";"AO 17158";"Département des Antiquités orientales"
cl010361958;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11177; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010177147;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3095";"Département des Antiquités orientales"
cl010240716;épingle;;;"AO 20569";"Département des Antiquités orientales"
cl010122826;cachet;;"-4000 / -3500  (Suse I)";"SB 880";"Département des Antiquités orientales"
cl010122866;"sceau cylindre";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 1168";"Département des Antiquités orientales"
cl010122819;vase;;"-4000 / -3500  (Suse I)";"SB 3124; AS 12550";"Département des Antiquités orientales"
cl010238930;épingle;;;"AO 20613";"Département des Antiquités orientales"
cl010150666;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26268";"Département des Antiquités orientales"
cl010240717;épingle;;;"AO 20586";"Département des Antiquités orientales"
cl010144232;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 19466; S 1748";"Département des Antiquités orientales"
cl010122788;vase;;"-4000 / -3500  (Suse I)";"SB 3153; AS 11617";"Département des Antiquités orientales"
cl010186392;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13828; N 260";"Département des Antiquités orientales"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010430152;vase;;"-4000 / -3500  (Suse I)";"AS 12377";"Département des Antiquités orientales"
cl010120871;cachet;;"-4000 / -3500  (Suse I)";"SB 3103; CCO S. 228; A 7732";"Département des Antiquités orientales"
cl010141395;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16558";"Département des Antiquités orientales"
cl010214445;vase;;"-4000 / -3500  (Suse I)";"SB 14294; M 237";"Département des Antiquités orientales"
cl010142318;vase;;"vers -4000";"AO 17793; S 412";"Département des Antiquités orientales"
cl010193731;vase;;;"AS 13978";"Département des Antiquités orientales"
cl010176939;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2858; AS 13938; MDP XIII, 321";"Département des Antiquités orientales"
cl010214412;vase;;"-4000 / -3500  (Suse I)";"A 6661; MDP XIII, 74";"Département des Antiquités orientales"
cl010214429;vase;;"-4000 / -3500  (Suse I)";"AS 10053; MDP XIII 49 BIS";"Département des Antiquités orientales"
cl010214444;vase;;"-4000 / -3500  (Suse I)";"AS 10035; MDP XIII, 47";"Département des Antiquités orientales"
cl010177259;vase;;;"SB 3289";"Département des Antiquités orientales"
cl010214417;vase;;"-4000 / -3500  (Suse I)";"SB 14290; A 7932; MDP XIII, 56";"Département des Antiquités orientales"
cl010214418;vase;;"-4000 / -3500  (Suse I)";"SB 14272; AS 12305; MDP XIII 58";"Département des Antiquités orientales"
cl010214421;vase;;"-4000 / -3500  (Suse I)";"AS 10034; MDP XIII 46";"Département des Antiquités orientales"
cl010214446;vase;;"-4000 / -3500  (Suse I)";"SB 788";"Département des Antiquités orientales"
