ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114204;"Coupelle en céramique";Anonyme;"1185 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9080; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491702;"Fragment de coupe en céramique";Anonyme;"1185 / 1200  (Fin du XIIe siècle ; XIIIe siècle)";"AC 80; SN 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099847;"Fond d'écuelle en céramique : buste de guerrier (?)";Anonyme;"1100 / 1400  (XIIe siècle)";"OA 8110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100218;"Coupe en céramique à panse tronconique";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101170;"Jean de la Fontaine";"Julien, Pierre ; Manufacture de Sèvres";1784;"OA 11220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000990;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336221;coupe;;;"AC 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336217;coupe;;;"AC 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336218;coupe;;;"AC 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340512;"assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336237;coupe;;"395 / 641  (époque byzantine)";"AC 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340511;vase;;"395 / 641  (époque byzantine)";"AC 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336222;coupe;;"395 / 641  (époque byzantine)";"AC 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336229;coupe;;"395 / 641  (époque byzantine)";"AC 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336211;coupe;;;"AC 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104730;"La Leçon de flageolet";"Boucher, François ; Manufacture de Sèvres";;"OA 8051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336226;coupe;;"395 / 641  (époque byzantine)";"AC 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336224;coupe;;"395 / 641  (époque byzantine)";"AC 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336223;coupe;;"395 / 641  (époque byzantine)";"AC 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336236;coupe;;"395 / 641  (époque byzantine)";"AC 65";"Département des Arts de Byzance et des Chrétientés en Orient"
