ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl010111338;"Médaille : Ariane à Naxos";"Maître IO. F.F.";;"OA 7342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105786;"Plaquette : Ariane à Naxos";"Maître IO. F.F.";"1400 / 1500  (XVe siècle)";"OA 2847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111360;"Plaquette : Ariane à Naxos";"Maître IO. F.F.";"vers 1500";"OA 10362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063102;"Bacchus et Ariane à Naxos";"Platzer, Johann Georg ; Autriche";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 20";"Département des Peintures"
cl010270837;"Tirage d’une stèle funéraire, dite ""d'Alxénor de Naxos""";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IXe s. av. J.-C.)";"Gy 0390";"Département des Antiquités grecques, étrusques et romaines"
cl010276868;statuette;"groupe de Syros";"vers -2300";"MND 988; Ma 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010280723;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 769";"Département des Antiquités grecques, étrusques et romaines"
cl010291214;médaillon;;;"Br 3466; MNC 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010279002;statue;;"vers -570";"MNB 767; Ma 688";"Département des Antiquités grecques, étrusques et romaines"
cl010279001;statue;;"vers -550";"MNB 766; Ma 687";"Département des Antiquités grecques, étrusques et romaines"
cl020532806;"PL 127 : Musée Royal du Louvre : sarcophage en marbre de Paros ; Bacchus trouvant Ariane à Naxos ; Bacchus et sa suite ; buste consulaire ébauché";"NORMAND Charles Pierre Joseph";;"9869 C/ Recto; 7681";"Département des Arts graphiques"
cl020206982;Satyre;"Le Brun, Charles";;"INV 29228, Recto; NIII 12292; MA 10504; Guiffrey et Marcel G 6781; vol.12, p.136";"Département des Arts graphiques"
cl020220627;"Ariane abandonnée";"Chassériau, Théodore";;"RF 24383, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020222807;"Couple enlacé, vu de dos, sur une barque";"Chassériau, Théodore";;"RF 26041, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020206327;Draperie;"Le Brun, Charles";;"INV 28700, Recto; NIII 11762; MA 10502; Guiffrey et Marcel G 7680; vol.12, p.59";"Département des Arts graphiques"
cl020206751;"Bacchus et un satyre";"Le Brun, Charles";;"INV 28997, Recto; NIII 12059; MA 10504; Guiffrey et Marcel G 6100; vol.12, p.103";"Département des Arts graphiques"
cl020206805;"Homme nu, de profil, un genou à terre";"Le Brun, Charles";;"INV 29051, Recto; NIII 12113; MA 10504; Guiffrey et Marcel G 6942; vol.12, p.110";"Département des Arts graphiques"
