ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550124;"La toilette";"DUFLOS Pierre";;"19622 LR/ Recto; 15300; vol.9, p.3";"Département des Arts graphiques"
cl020550125;"La dormeuse";"DUFLOS Pierre";;"19623 LR/ Recto; 15039; vol.9, p.3";"Département des Arts graphiques"
cl020550126;"La dormeuse";"DUFLOS Pierre";;"19624 LR/ Recto; 15301; vol.9, p.3";"Département des Arts graphiques"
cl020600879;"Sans titre";"DUFLOS Pierre";;"L 202 LR/40 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600880;"Sans titre";"DUFLOS Pierre";;"L 202 LR/41 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600915;"Sans titre";"DUFLOS Pierre";;"L 202 LR/76 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600917;"Sans titre";"DUFLOS Pierre";;"L 202 LR/78 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600933;"Sans titre";"DUFLOS Pierre";1774;"L 202 LR/94 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601058;"Sans titre";"DUFLOS Pierre";1775;"L 203 LR/14 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601071;"Sans titre";"DUFLOS Pierre";;"L 203 LR/27 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601082;"Les proneurs par Mr. Donat";"DUFLOS Pierre";;"L 203 LR/38 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601123;"Ô Nature, ranimeras-tu un jour cette cendre? Peut-être";"DUFLOS Pierre";;"L 203 LR/79 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601124;"Qui es-tu pour maudire Narses? Je suis Belisaire";"DUFLOS Pierre";;"L 203 LR/80 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601125;"Quel livre fera naître ce rêve de plusieurs siècles?";"DUFLOS Pierre";;"L 203 LR/81 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601128;"Sans titre";"DUFLOS Pierre";;"L 203 LR/84 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020602574;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602575;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602576;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602577;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602578;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602579;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602580;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602581;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602582;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602583;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602584;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602585;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602586;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602587;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/16 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602588;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/17 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602589;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/18 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602590;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/19 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602591;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/20 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602592;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/21 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602593;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/22 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602594;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/23 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602595;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/24 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602596;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/25 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602597;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/26 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602598;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/27 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602599;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/28 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602600;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/29 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602601;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/30 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602602;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/31 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602603;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/32 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602604;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/33 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602605;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/34 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602606;"Sans titre";"DUFLOS Pierre";1770;"L 205 LR/35 Recto; vol.9, p.74";"Département des Arts graphiques"
