ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270352;cratère;"peintre du jugement";"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 504; ED 135; N 2818";"Département des Antiquités grecques, étrusques et romaines"
cl010296881;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11209";"Département des Antiquités grecques, étrusques et romaines"
cl010263650;"cratère des prétendants";"peintre d'Ixion";"vers -330";"CA 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010263249;cratère;"peintre de Dolon";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010270273;cratère;"peintre de Comaris";"vers -440";"CC 298; CC 271; G 423; N 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl010270271;cratère;"près du peintre d'Hector";"vers -440";"G 421; ED 95; N 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010270343;cratère;"peintre de Comaris";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 497; Cp 693; S 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010274267;cratère;Python;"vers -370";"K 248; ED 138; N 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010274163;cratère;"groupe de Lecce 660";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 129; ED 139; N 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010274276;cratère;"peintre de l'Oreste de Boston";"vers -350";"K 258; ED 155; N 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010270333;cratère;"peintre du dinos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 488; Cp 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010274165;cratère;"peintre de la feuille de lierre";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 131; ED 156; N 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010274665;cratère;"proche du groupe de Schwerin";"-400 / -390  (1e quart IVe s. av. J.-C.)";"LL 49; K 8; N 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274409;cratère;"peintre VPH";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 410; Cp 840";"Département des Antiquités grecques, étrusques et romaines"
