ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010378693;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 03";"Département des Antiquités égyptiennes"
cl010378699;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 07";"Département des Antiquités égyptiennes"
cl010378702;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 12";"Département des Antiquités égyptiennes"
cl010378639;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 09";"Département des Antiquités égyptiennes"
cl010378694;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 02";"Département des Antiquités égyptiennes"
cl010378697;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 05";"Département des Antiquités égyptiennes"
cl010378698;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 06";"Département des Antiquités égyptiennes"
cl010378701;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 11";"Département des Antiquités égyptiennes"
cl010378640;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 10";"Département des Antiquités égyptiennes"
cl010378696;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 04";"Département des Antiquités égyptiennes"
cl010378700;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 08";"Département des Antiquités égyptiennes"
cl010378695;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 01";"Département des Antiquités égyptiennes"
cl010002204;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 3153; N 3142";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010028332;statue;;"-50 / -30 (?)  (époque ptolémaïque [?])";"E 20361; MG 2862";"Département des Antiquités égyptiennes"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
