ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010042013;ostracon;;"395 / 641  (époque byzantine)";"E 6262 1";"Département des Antiquités égyptiennes"
cl010051671;ostracon;;"-1550 / -1069  (Nouvel Empire)";"AF 12265";"Département des Antiquités égyptiennes"
cl010044317;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045762;"papyrus documentaire";;"725 / 750  (époque islamique)";"E 5134; RE 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048529;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048531;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048533;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048558;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048560;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048566;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048575;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048578;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048581;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048585;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048586;"ostracon ; deux fragments recollés";;"641 / 1952  (époque islamique)";"AF 12295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048594;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048595;ostracon;;"641 / 1952  (époque islamique)";"AF 12304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048597;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048598;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044289;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044290;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044318;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12282; AF 12282 /79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044319;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044320;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044322;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12306; AF 12306 /113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048506;ostracon;;"641 / 1952  (époque islamique)";"AF 12191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048507;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048532;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12219";"Département des Arts de Byzance et des Chrétientés en Orient"
