ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257332;fibule;;;"Bj 959";"Département des Antiquités grecques, étrusques et romaines"
cl010257331;fibule;;;"Bj 958";"Département des Antiquités grecques, étrusques et romaines"
cl010270570;"Tirage intégral d'une statue de Niké";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0050; MND 23";"Département des Antiquités grecques, étrusques et romaines"
cl010255674;bague;;;"Bj 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010255673;bague;;;"Bj 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010258570;applique;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 97; MNC 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010256704;"applique de bijou ; applique de vêtement";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 26";"Département des Antiquités grecques, étrusques et romaines"
cl010258324;statuette;;;"Br 4486; MNE 62";"Département des Antiquités grecques, étrusques et romaines"
cl010256693;"applique de bijou ; applique de vêtement";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 25";"Département des Antiquités grecques, étrusques et romaines"
cl010255672;bague;;;"Bj 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010263948;relief;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 78";"Département des Antiquités grecques, étrusques et romaines"
cl010279705;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MN 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010269581;gobelet;"groupe du Vatican G 57";"vers -500";"F 171; Cp 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010255788;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 124";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010258309;"statuette ; trépied";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4456; MNE 32";"Département des Antiquités grecques, étrusques et romaines"
cl010254947;aryballe;"groupe du lion";"vers 600";"A 466; S 619";"Département des Antiquités grecques, étrusques et romaines"
cl010254960;lécythe;"peintre du Pharos";"vers -540";"A 480; MNB 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010259394;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010251015;lécythe;;"vers -530";"Cp 12083";"Département des Antiquités grecques, étrusques et romaines"
cl010268318;amphore;"peintre de Munich 833";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"NIII 346; E 723; S 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010269916;coupe;"potier Exékias";"-555 / -550  (2e quart VIe s. av. J.-C.)";"F 54; Cp 322";"Département des Antiquités grecques, étrusques et romaines"
cl010268348;olpé;"peintre de Micali";"-515 / -510  (4e quart VIe s. av. J.-C.)";"E 776; Cp 209";"Département des Antiquités grecques, étrusques et romaines"
cl010257474;"applique de meuble";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 139; MND 697";"Département des Antiquités grecques, étrusques et romaines"
cl010257592;"miroir avec une figure divine";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1753; NIII 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010255353;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010264428;amphore;"apparenté à Lydos";"vers -560";"Cp 10633";"Département des Antiquités grecques, étrusques et romaines"
cl010260971;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010254946;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 465; NIII 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010268189;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"E 586; Cp 313";"Département des Antiquités grecques, étrusques et romaines"
