ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123960;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5512; CCO A. 222; TCL 2,5512";"Département des Antiquités orientales"
cl010123962;"tablette ; enveloppe de tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5538; CCO A. 195; TCL 2,5538";"Département des Antiquités orientales"
cl010123963;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5539; CCO A. 297; TCL 2,5539";"Département des Antiquités orientales"
cl010123964;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5540; CCO A. 295; TCL 2,5540";"Département des Antiquités orientales"
cl010123979;"tablette ; scellement";;"-2112 / -2004  (Ur III)";"AO 5591; CCO A. 293; TCL 2,5591";"Département des Antiquités orientales"
cl010143945;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19563; MVN 8,20";"Département des Antiquités orientales"
cl010143947;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19565; MVN 8,32";"Département des Antiquités orientales"
cl010143949;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19567; MVN 8,118";"Département des Antiquités orientales"
cl010144304;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19548";"Département des Antiquités orientales"
cl010144324;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19581; MVN 8,29";"Département des Antiquités orientales"
cl010144327;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19584; MVN 8,117";"Département des Antiquités orientales"
cl010144329;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19586; MVN 8,123";"Département des Antiquités orientales"
cl010144330;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19587; MVN 8,76";"Département des Antiquités orientales"
cl010144331;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19588; MVN 8,30";"Département des Antiquités orientales"
cl010144340;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19598; MVN 8,131";"Département des Antiquités orientales"
cl010144347;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19603";"Département des Antiquités orientales"
cl010144773;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20051; AAS 212";"Département des Antiquités orientales"
cl010165489;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4680";"Département des Antiquités orientales"
cl010165490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4681";"Département des Antiquités orientales"
cl010165494;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4685";"Département des Antiquités orientales"
cl010165500;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4690";"Département des Antiquités orientales"
cl010165501;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4691";"Département des Antiquités orientales"
cl010166136;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5486; TCL 2,5486";"Département des Antiquités orientales"
cl010166139;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5489; TCL 2,5489";"Département des Antiquités orientales"
cl010166146;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5497; TCL 2,5497";"Département des Antiquités orientales"
cl010166153;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5503; TCL 2,5503";"Département des Antiquités orientales"
cl010166154;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5504; TCL 2,5504";"Département des Antiquités orientales"
cl010166156;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5506; TCL 2,5506";"Département des Antiquités orientales"
cl010166159;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5509; TCL 2,5509";"Département des Antiquités orientales"
cl010166162;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5513; TCL 2,5513";"Département des Antiquités orientales"
cl010166164;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5515; TCL 2,5515";"Département des Antiquités orientales"
cl010166165;tablette;;"-2112 / -2004  (Ur III)";"AO 5516; TCL 2,5516";"Département des Antiquités orientales"
cl010166170;tablette;;"-2112 / -2004  (Ur III)";"AO 5520; TCL 2,5520";"Département des Antiquités orientales"
cl010166177;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5527; TCL 2,5527";"Département des Antiquités orientales"
cl010166185;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5534; TCL 2,5534";"Département des Antiquités orientales"
cl010166186;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5535; TCL 2,5535";"Département des Antiquités orientales"
cl010166190;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5544; TCL 2,5544";"Département des Antiquités orientales"
cl010166192;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5546; TCL 2,5546";"Département des Antiquités orientales"
cl010166199;tablette;;"-2112 / -2004  (Ur III)";"AO 5554; TCL 2,5554";"Département des Antiquités orientales"
cl010166205;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5567; TCL 2,5567";"Département des Antiquités orientales"
cl010166207;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5570; TCL 2,5570";"Département des Antiquités orientales"
cl010166210;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5574; TCL 2,5574";"Département des Antiquités orientales"
cl010166212;tablette;;"-2112 / -2004  (Ur III)";"AO 5577; TCL 2,5577";"Département des Antiquités orientales"
cl010166213;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5578; TCL 2,5578";"Département des Antiquités orientales"
cl010166225;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5590; TCL 2,5590";"Département des Antiquités orientales"
cl010166228;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5594; TCL 2,5594";"Département des Antiquités orientales"
cl010166236;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5600; TCL 2,5600";"Département des Antiquités orientales"
cl010166237;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5601; TCL 2,5601";"Département des Antiquités orientales"
cl010166238;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5602; TCL 2,5062";"Département des Antiquités orientales"
cl010166240;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5604; TCL 2,5604";"Département des Antiquités orientales"
cl010166242;tablette;;"-2112 / -2004  (Ur III)";"AO 5606; TCL 2,5606";"Département des Antiquités orientales"
cl010166243;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5607; TCL 2,5607";"Département des Antiquités orientales"
cl010166248;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5611; TCL 2,5611";"Département des Antiquités orientales"
cl010166251;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5615; TCL 2,5615";"Département des Antiquités orientales"
cl010166253;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5617; TCL 2,5617";"Département des Antiquités orientales"
cl010166260;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5623; TCL 2,5623";"Département des Antiquités orientales"
cl010166264;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5627; TCL 2,5627";"Département des Antiquités orientales"
cl010166274;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5636; TCL 2,5636";"Département des Antiquités orientales"
cl010166276;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5638; TCL 2,5638";"Département des Antiquités orientales"
cl010166281;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5642; TCL 2,5642";"Département des Antiquités orientales"
cl010166283;tablette;;"-2112 / -2004  (Ur III)";"AO 5644; TCL 2,5644";"Département des Antiquités orientales"
cl010123956;"tablette ; enveloppe de tablette";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5485; CCO A. 249; TCL 2,5485";"Département des Antiquités orientales"
cl010123958;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5495; TCL 2,5495";"Département des Antiquités orientales"
cl010123959;"tablette ; scellement";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5511; TCL 2,5511";"Département des Antiquités orientales"
cl010123965;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5542; CCO A. 294; TCL 2,5542";"Département des Antiquités orientales"
cl010123966;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5543; TCL 2,5543";"Département des Antiquités orientales"
cl010123967;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5548; CCO A. 259; TCL 2,5548";"Département des Antiquités orientales"
cl010123971;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5562; CCO A. 260; TCL 2,5562";"Département des Antiquités orientales"
cl010123972;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5566; TCL 2,5566";"Département des Antiquités orientales"
cl010123974;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5569; TCL 2,5569";"Département des Antiquités orientales"
cl010123978;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5581; CCO A. 296; TCL 2,5581";"Département des Antiquités orientales"
cl010123980;"tablette ; scellement";;"-2112 / -2004  (Ur III)";"AO 5612; CCO A. 220; TCL 2,5612";"Département des Antiquités orientales"
cl010135079;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 10342";"Département des Antiquités orientales"
cl010143944;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19562; MVN 8,88";"Département des Antiquités orientales"
cl010143946;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19564; MVN 8,78";"Département des Antiquités orientales"
cl010143948;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19566; MVN 8,65";"Département des Antiquités orientales"
cl010144294;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19538; MVN 8,77";"Département des Antiquités orientales"
cl010144296;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 19540; MVN 8,138";"Département des Antiquités orientales"
cl010144298;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19542; MVN 8,98";"Département des Antiquités orientales"
cl010144310;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19555; MVN 8,132";"Département des Antiquités orientales"
cl010144316;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19572; MVN 8,41";"Département des Antiquités orientales"
cl010144318;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19575; MVN 8,62";"Département des Antiquités orientales"
cl010144320;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19577; MVN 8,60";"Département des Antiquités orientales"
cl010144321;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19578; MVN 8,82";"Département des Antiquités orientales"
cl010144322;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19579; MVN 8,51";"Département des Antiquités orientales"
cl010144328;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19585; MVN 8,36";"Département des Antiquités orientales"
cl010144333;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19590; MVN 8,21";"Département des Antiquités orientales"
cl010144334;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19591";"Département des Antiquités orientales"
cl010144335;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19592; MVN 8,34";"Département des Antiquités orientales"
cl010144338;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19596; MVN 8,80";"Département des Antiquités orientales"
cl010144346;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19602; MVN 8,127";"Département des Antiquités orientales"
cl010144359;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19616";"Département des Antiquités orientales"
cl010144792;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20074; AAS 213";"Département des Antiquités orientales"
cl010165491;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4682";"Département des Antiquités orientales"
cl010165492;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4683";"Département des Antiquités orientales"
cl010165495;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4686";"Département des Antiquités orientales"
cl010165498;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4689";"Département des Antiquités orientales"
cl010166114;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5560; TCL 2,5560";"Département des Antiquités orientales"
cl010166132;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5481; TCL 2,5481";"Département des Antiquités orientales"
cl010166137;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5487; TCL 2,5487";"Département des Antiquités orientales"
cl010166138;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5488; TCL 2,5488";"Département des Antiquités orientales"
cl010166144;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5494; TCL 2,5494";"Département des Antiquités orientales"
cl010166147;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5498; TCL 2,5498";"Département des Antiquités orientales"
cl010166155;tablette;;"-2112 / -2004  (Ur III)";"AO 5505";"Département des Antiquités orientales"
cl010166157;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5507; TCL 2,5507";"Département des Antiquités orientales"
cl010166158;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5508; TCL 2,5508";"Département des Antiquités orientales"
cl010166161;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5510; TCL 2,5510";"Département des Antiquités orientales"
cl010166167;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5518; TCL 2,5518";"Département des Antiquités orientales"
cl010166171;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5521; TCL 2,5521";"Département des Antiquités orientales"
cl010166172;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5522; TCL 2,5522";"Département des Antiquités orientales"
cl010166173;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5523; TCL 2,5523";"Département des Antiquités orientales"
cl010166174;tablette;;"-2112 / -2004  (Ur III)";"AO 5524; TCL 2,5524";"Département des Antiquités orientales"
cl010166178;tablette;;"-2112 / -2004  (Ur III)";"AO 5528; TCL 2,5528";"Département des Antiquités orientales"
cl010166179;tablette;;"-2112 / -2004  (Ur III)";"AO 5529; TCL 2,5529";"Département des Antiquités orientales"
cl010166181;tablette;;"-2112 / -2004  (Ur III)";"AO 5530; TCL 2,5530";"Département des Antiquités orientales"
cl010166183;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5532; TCL 2,5532";"Département des Antiquités orientales"
cl010166187;tablette;;"-2112 / -2004  (Ur III)";"AO 5536; TCL 2,5536";"Département des Antiquités orientales"
cl010166189;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5541";"Département des Antiquités orientales"
cl010166197;tablette;;"-2112 / -2004  (Ur III)";"AO 5551; TCL 2,5551";"Département des Antiquités orientales"
cl010166198;tablette;;"-2112 / -2004  (Ur III)";"AO 5553; TCL 2,5553";"Département des Antiquités orientales"
cl010166201;tablette;;"-2112 / -2004  (Ur III)";"AO 5556; TCL 2,5556";"Département des Antiquités orientales"
cl010166202;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5563; TCL 2,5563";"Département des Antiquités orientales"
cl010166203;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5564; TCL 2,5564";"Département des Antiquités orientales"
cl010166214;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5579; TCL 2,5579";"Département des Antiquités orientales"
cl010166218;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5584; TCL 2,5584";"Département des Antiquités orientales"
cl010166223;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5589; TCL 2,5589";"Département des Antiquités orientales"
cl010166230;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5596; TCL 2,5596";"Département des Antiquités orientales"
cl010166232;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5598; TCL 2,5598";"Département des Antiquités orientales"
cl010166239;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5603; TCL 2,5603";"Département des Antiquités orientales"
cl010166245;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5609; TCL 2,5609";"Département des Antiquités orientales"
cl010166247;tablette;;"-2112 / -2004  (Ur III)";"AO 5610; TCL 2,5610";"Département des Antiquités orientales"
cl010166250;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5614; TCL 2,5614";"Département des Antiquités orientales"
cl010166252;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5616; TCL 2,5616";"Département des Antiquités orientales"
cl010166254;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5618; TCL 2,5618";"Département des Antiquités orientales"
cl010166258;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5621; TCL 2,5621";"Département des Antiquités orientales"
cl010166262;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5625; TCL 2,5625";"Département des Antiquités orientales"
cl010166268;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5630; TCL 2,5630";"Département des Antiquités orientales"
cl010166271;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5633; TCL 2,5633";"Département des Antiquités orientales"
cl010166273;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5635; TCL 2,5635";"Département des Antiquités orientales"
cl010166282;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5643; TCL 2,5643";"Département des Antiquités orientales"
cl010208783;"clou de fondation";;"-2004 / -1763  (Isin-Larsa)";"AO 32491";"Département des Antiquités orientales"
cl010208784;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 32484";"Département des Antiquités orientales"
cl010123957;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5493; TCL 2,5493";"Département des Antiquités orientales"
cl010123961;"tablette ; enveloppe de tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5537; CCO A. 195; TCL 2,5537";"Département des Antiquités orientales"
cl010123968;"tablette ; scellement";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5552; CCO A. 258; TCL 2,5552";"Département des Antiquités orientales"
cl010123969;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5557; CCO A. 230; TCL 2,5557";"Département des Antiquités orientales"
cl010123970;"tablette ; enveloppe de tablette ; scellement";;"-2112 / -2004  (Ur III)";"AO 5558; CCO A. 246; TCL 2,5558";"Département des Antiquités orientales"
cl010123973;"tablette ; scellement";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5568; CCO A. 221; TCL 2,5568";"Département des Antiquités orientales"
cl010123976;"tablette ; scellement";;"-2112 / -2004  (Ur III)";"AO 5576; TCL 2,5576";"Département des Antiquités orientales"
cl010123977;"tablette ; scellement";;"-2112 / -2004  (Ur III)";"AO 5580; CCO A. 220; TCL 2,5580";"Département des Antiquités orientales"
cl010124386;tablette;;"-2112 / -2004  (Ur III)";"AO 19570; MVN 8,91";"Département des Antiquités orientales"
cl010143943;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19560; MVN 8,84";"Département des Antiquités orientales"
cl010143950;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19568; MVN 8,55";"Département des Antiquités orientales"
cl010144299;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 19543; MVN 8,139";"Département des Antiquités orientales"
cl010144305;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19550";"Département des Antiquités orientales"
