ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438287;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.4; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl010460178;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.5; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl010460179;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.6; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl020231910;"Deux soldats de l'Empire";"PILLE Charles Henri";1882;"RF 42043, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020216902;"Etude d'un soldat de l'Empire";"Géricault, Théodore";;"RF 6072, 88; vol.21, p.178";"Département des Arts graphiques"
cl020216900;"Etudes de soldats de l'Empire";"Géricault, Théodore";;"RF 6072, 86; vol.21, p.178";"Département des Arts graphiques"
cl020216901;"Etudes de soldats de l'Empire";"Géricault, Théodore";;"RF 6072, 87; vol.21, p.178";"Département des Arts graphiques"
cl010093622;"L'Empire du Temps sur le monde";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019079;"Etude d'un élément d'architecture d'époque empire";"CASSAS Louis-François";;"RF 4846, 76; vol.20, p.293";"Département des Arts graphiques"
cl020020455;"Une bataille sous le premier Empire";"Swebach-Desfontaines, Jacques-François-Joseph";;"RF 6147, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020019077;"Etude d'un élément décoratif d'époque empire : athénienne ?";"CASSAS Louis-François";;"RF 4846, 74; vol.20, p.293";"Département des Arts graphiques"
cl020528758;"Médailles du Bas-Empire de Carus, Maximien, Hannibalien, Vetranio, Galba Placidia, Hector, Homère, Hérode Agrippa.";"ERTINGER Franz";;"1636 C/ Recto";"Département des Arts graphiques"
cl010103457;"Bas-relief : l'impératrice Marie-Louise";"Bonzanigo, Guiseppe Maria";"1810 / 1811  (1e quart du XIXe siècle)";"MR 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043453;"Officier de l'Empire en uniforme de hussard, et autre figure";"ANONYME FRANCAIS XIXè s";;"RF 34707, Recto; vol.27, p.482";"Département des Arts graphiques"
cl010103896;"Bas de bibliothèque à trois vantaux";"Jacob, Georges-Alphonse";1832;"OA 10885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113965;"Monastère de Saint-Luc en Phocide, fragments architecturaux et bas-reliefs";"Papety, Dominique";1846/1847;"RF 1773.4, 14; Inv. français, t. XIII B 278; vol.19, p.149";"Département des Arts graphiques"
cl020207268;"Figures allégoriques, au bas d'un rocher";"Le Brun, Charles";"vers 1668";"INV 29502, Recto; NIII 12575; MA 10516; Guiffrey et Marcel G 6086; vol.12, p.176";"Département des Arts graphiques"
cl020230396;"Un empereur du Saint Empire venant à la rencontre d'un évêque";"LEBLANC Horace";;"RF 41217, Recto; vol.31, p.22";"Département des Arts graphiques"
cl010104484;"Panneau rectangulaire aux armes du canton d'Uri et du Saint Empire";Suisse;1568;"OA 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; E 3466; Anastasi n°13 ?; Fould n°8";"Département des Antiquités égyptiennes"
cl010117858;"Six bas-reliefs (modèles ou répliques du serre-bijoux de l'Impératrice)";"Anonyme ; Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1809";"OA 11346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022852;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 28; LP 1644 ?; Mimaut n°427 ?; N 182";"Département des Antiquités égyptiennes"
cl010094665;"Louis de Bauffremont (1712-1769) prince du Saint-Empire, lieutenant général des armées du roi";"Breton, Luc François ; France";1787;"RF 3336";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022879;"stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 183; E 3137; Anastasi n°49";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010010842;"stèle fausse porte";;"-2280 / -2195  (fin VIe dynastie)";"C 158; E 152; N 310; Clot bey C 14 n°3";"Département des Antiquités égyptiennes"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010025335;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 4194; LP 1108";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
