ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274812;phiale;"peintre de la frise d'oiseaux";"vers -600";"MNB 2037; L 156";"Département des Antiquités grecques, étrusques et romaines"
cl010258469;patère;;"1 / 79  (Ie s. ap. J.-C.)";"Br 5225.1; ED 2808; N 6472.?";"Département des Antiquités grecques, étrusques et romaines"
cl010269408;phiale;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1048; Elé 514; D. 46.14.6";"Département des Antiquités grecques, étrusques et romaines"
cl010254619;phiale;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 529; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010256208;phiale;;;"Bj 1967; Cp 7359";"Département des Antiquités grecques, étrusques et romaines"
cl010260169;phiale;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010287110;phiale;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010254419;phiale;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 809; Elé 275";"Département des Antiquités grecques, étrusques et romaines"
cl010284034;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010265926;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010285468;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010253119;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6377.a; S 6377.b";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl010273885;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 247; Cp 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010265925;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010303300;"couvercle d'urne";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4342; Cp 4350; Ma 2358.2; S 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010290851;"coupe de thymiatérion";;;"Br 3148.2; Cp 6991";"Département des Antiquités grecques, étrusques et romaines"
cl010195920;vase;;"-247 / 224  (Parthe)";"GS 5576";"Département des Antiquités orientales"
cl010280700;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 589";"Département des Antiquités grecques, étrusques et romaines"
cl010285366;phiale;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4189";"Département des Antiquités grecques, étrusques et romaines"
cl010288231;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010266227;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010261100;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010288358;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 899";"Département des Antiquités grecques, étrusques et romaines"
cl010254201;phiale;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 75; CA 2424; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010259879;lécythe;"beldam-Python group";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010278341;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 2174; Ma 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010288226;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4180; S 784";"Département des Antiquités grecques, étrusques et romaines"
cl010303038;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1644.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279257;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 965; MR 866; N 864.?; N 1648.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299268;phiale;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1116; Elé 582";"Département des Antiquités grecques, étrusques et romaines"
cl010276441;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1030; Ma 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010297921;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4305";"Département des Antiquités grecques, étrusques et romaines"
