ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010164734;brique;;;"AO 398";"Département des Antiquités orientales"
cl010389807;brique;;"-1500 / -1100  (Médio-élamite)";"D.2016.0.7; 60.22.7; D.2016.0.7";"Département des Antiquités orientales"
cl010129981;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1619; IRS, n°38; AS 1283; SB 17294";"Département des Antiquités orientales"
cl010477605;brique;;;"AS 9297";"Département des Antiquités orientales"
cl010175923;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1877; SB 16194; AS 2811; IRS, n°26 bis; IRS, n°25";"Département des Antiquités orientales"
cl010191373;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"SB 20700; AOD 617";"Département des Antiquités orientales"
cl010175903;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1777; AS 3264; IRS, n°33";"Département des Antiquités orientales"
cl010184181;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11485; AS 3359; IRS, n°46";"Département des Antiquités orientales"
cl010128058;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 17723; IRS, n°4";"Département des Antiquités orientales"
cl010128062;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14746; AS 487; IRS, n°5; SB 1691";"Département des Antiquités orientales"
cl010128065;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14748; SB 1697; IRS, n°5; AS 3596";"Département des Antiquités orientales"
cl010128068;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14763; AS 9840; IRS, n°6";"Département des Antiquités orientales"
cl010128070;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14785; AS 5148; IRS, n°6";"Département des Antiquités orientales"
cl010128225;brique;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 14725; IRS, n°1";"Département des Antiquités orientales"
cl010128228;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14728; IRS, n°2";"Département des Antiquités orientales"
cl010128231;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14731; AS 6081; IRS, n°3";"Département des Antiquités orientales"
cl010128242;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14742; IRS, n°3; AS 9801";"Département des Antiquités orientales"
cl010128244;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14744; AS 461; IRS, n°3";"Département des Antiquités orientales"
cl010128253;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14791; AS 2893; IRS, n°6";"Département des Antiquités orientales"
cl010128255;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14803; IRS, n°6";"Département des Antiquités orientales"
cl010128256;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14783; AS 954; IRS, n°6";"Département des Antiquités orientales"
cl010128257;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14786; AS 8812; IRS, n°6";"Département des Antiquités orientales"
cl010128259;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14801; IRS, n°6; AS 993";"Département des Antiquités orientales"
cl010128264;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14846; IRS, n°6; AS 995";"Département des Antiquités orientales"
cl010128266;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14863; AS 4812; IRS, n°6";"Département des Antiquités orientales"
cl010128267;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14779; AS 9165; IRS, n°6";"Département des Antiquités orientales"
cl010128268;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14770; AS 9180; IRS, n°6";"Département des Antiquités orientales"
cl010128276;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14802; IRS, n°6";"Département des Antiquités orientales"
cl010128279;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14828; IRS, n°6";"Département des Antiquités orientales"
cl010128288;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14869; AS 9201; IRS, n°6";"Département des Antiquités orientales"
cl010128291;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14810; AS 2879; IRS, n°6";"Département des Antiquités orientales"
cl010128292;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14809; AS 9239; IRS, n°6";"Département des Antiquités orientales"
cl010128295;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14872; IRS, n°6";"Département des Antiquités orientales"
cl010128298;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14768; AS 1112; IRS, n°6";"Département des Antiquités orientales"
cl010128312;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14878; AS 2793; IRS, n°6";"Département des Antiquités orientales"
cl010128317;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14814; IRS, n°6";"Département des Antiquités orientales"
cl010128323;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14861; AS 462; IRS, n°6";"Département des Antiquités orientales"
cl010128327;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14917; AS 1010; IRS, n°6";"Département des Antiquités orientales"
cl010128333;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14886; AS 1003; IRS, n°6";"Département des Antiquités orientales"
cl010128336;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14865; AS 1047; IRS, n°6";"Département des Antiquités orientales"
cl010128343;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14766; IRS, n°6";"Département des Antiquités orientales"
cl010128346;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14827; AS 9327; IRS, n°6";"Département des Antiquités orientales"
cl010128351;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14819; AS 9215; IRS, N°6";"Département des Antiquités orientales"
cl010128353;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14901; AS 9966; IRS, n°6";"Département des Antiquités orientales"
cl010128354;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14796; AS 1001; IRS, n°6";"Département des Antiquités orientales"
cl010128355;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14855; IRS, n°6; AS 1021";"Département des Antiquités orientales"
cl010128363;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14798; AS 1013; IRS, n°6";"Département des Antiquités orientales"
cl010128365;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14794; AS 9152; IRS, n°6";"Département des Antiquités orientales"
cl010128367;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14787; AS 996; IRS, n°6";"Département des Antiquités orientales"
cl010128369;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14864; AS 1026; IRS, n°6";"Département des Antiquités orientales"
cl010128370;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14782; AS 9353; IRS, n°6";"Département des Antiquités orientales"
cl010128373;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14907; IRS, n°6";"Département des Antiquités orientales"
cl010128375;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14771; AS 9161; IRS, n°6";"Département des Antiquités orientales"
cl010128376;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14838; IRS, n°6; AS 1028";"Département des Antiquités orientales"
cl010128377;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14834; AS 9255; IRS, n°6";"Département des Antiquités orientales"
cl010128379;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14826; IRS, n°6; AS 1122";"Département des Antiquités orientales"
cl010128382;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14910; AS 9340; IRS, n°6";"Département des Antiquités orientales"
cl010128383;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14822; AS 2996; IRS, n°6";"Département des Antiquités orientales"
cl010128388;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14816; 93..; IRS, n°6; AS 961";"Département des Antiquités orientales"
cl010128391;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14890; AS 1011; IRS, n°6";"Département des Antiquités orientales"
cl010128393;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14879; AS 2977; IRS, n°6";"Département des Antiquités orientales"
cl010128395;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14870; AS 9399; IRS, n°6";"Département des Antiquités orientales"
cl010128397;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14883; IRS, n°6";"Département des Antiquités orientales"
cl010128400;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14760; AS 9203; IRS, n°6";"Département des Antiquités orientales"
cl010128402;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14891; AS 9182; IRS, n°6";"Département des Antiquités orientales"
cl010128405;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14915; IRS, n°6";"Département des Antiquités orientales"
cl010128407;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14897; AS 9257; IRS, n°6";"Département des Antiquités orientales"
cl010128409;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14918; AS 4041; IRS, n°6";"Département des Antiquités orientales"
