ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144233;"Caricature d'Henri Bataille";"CAPPIELLO Leonetto";;"RF 37681, Recto; vol.30, p.51";"Département des Arts graphiques"
cl010055276;Bataille;"Courtois, Jacques ; France ; Graziani, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1369; D. 03.1.74";"Département des Peintures"
cl010062202;Bataille.;"Colin, Alexandre ; France";1835;"RF 1975 21";"Département des Peintures"
cl010090476;Bataille;"Florentin, Dominique ; Picard, Jean ; France ; Italie";"1551 / 1552  (XVIe siècle)";"ENT 1911.03; RF 967 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209527;Bataille;"Parrocel, Charles";;"INV 32228, Recto; NIII 29543; MA 12645; Inv. français, t. XIII B 512; vol.13, p.202";"Département des Arts graphiques"
cl020231651;"Bataille navale";"NORMAND Charles Pierre Joseph";;"RF 41794, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020002590;Bataille;"Tempesta, Antonio";;"INV 1875, Recto; NIII 837; MA 816; vol.1, p.307";"Département des Arts graphiques"
cl010455009;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207185;"La Bataille d'Arbelles";"Le Brun, Charles";"vers 1665/1673";"INV 29428, Recto; NIII 12496; MA 10512; Guiffrey et Marcel G 6246; vol.12, p.166";"Département des Arts graphiques"
cl020207855;"La Bataille d'Arbelles";"Le Brun, Charles";"vers 1665/1673";"INV 30069, Recto; NIII 7132; MA 6646; Guiffrey et Marcel G 8461; vol.12, p.273";"Département des Arts graphiques"
cl010110841;"Plaque : la Bataille de Fontenoy.";"Martinière, Antoine-Nicolas";1747;"MS 245; LP 2622; MV 5368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455061;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055961;"Une bataille";"France ; Loutherbourg, Jacques Philippe II";1767;"INV 6395; MR 2075; Inv 982-088";"Département des Peintures"
cl020008711;"Scène de bataille";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6229, Recto; NIII 25244; MA 12603; vol.3, p.269";"Département des Arts graphiques"
cl010092408;"La bataille de Senlis (1589)";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3373; N 15267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010450443;"La bataille d’Iéna";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450881;"La bataille d’Iéna";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450428;"La bataille d’Austerlitz";"Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061427;"La Bataille d'Issus, dit autrefois La Bataille d'Arbelles";"Brueghel, Jan I ; Pays-Bas du Sud";1602;"INV 1094; MR 596";"Département des Peintures"
cl020101827;"Scène de bataille";"Zuccaro, Federico";;"INV 4571, Recto; NIII 22543; MA 12584; vol.2, p.265";"Département des Arts graphiques"
cl010062390;"Une Bataille";"Casanova, François-Joseph ; Italie";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 3156; MR 1314";"Département des Peintures"
cl020002572;"Une bataille";"ALLEGRINI Francesco";;"INV 1858, Recto; NIII 24889; MA 12600; vol.1, p.305";"Département des Arts graphiques"
cl020014166;"Une bataille";"ANONYME FRANCAIS XVIIIè s";;"INV 35104, Recto; NIII 32266; vol.14, p.317";"Département des Arts graphiques"
cl020537672;"Bataille navale";"Velde Willem, Van de (Le jeune)";;"3562 DR/ Recto; 336; vol.1, p.25";"Département des Arts graphiques"
cl020555347;"La bataille";"MARCENAY DE GHUY Antoine de";;"23049 LR/ Recto; 2054a; vol.7, p.61";"Département des Arts graphiques"
cl020009475;"Bataille de Rivoli";"BACLER D'ALBE Baron Louis Albert Guillain";;"INV 23591, Recto; NIII 34484; vol.10, p.14";"Département des Arts graphiques"
