ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010093622;"L'Empire du Temps sur le monde";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204602;"Le treizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 4";"Département des Peintures"
cl010204601;"Le dizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 3";"Département des Peintures"
cl010033676;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"E 22342; MG 4843; EG 1361";"Département des Antiquités égyptiennes"
cl010205102;"Le neuvième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2014 5";"Département des Peintures"
cl010024073;"élément architectural";;"-1279 / -1213  (Ramsès II)";"D 62; E 3907";"Département des Antiquités égyptiennes"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010363912;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 19";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010202472;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25350";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010035535;"élément de meuble";;;"E 3197 BIS; Anastasi n°975";"Département des Antiquités égyptiennes"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010363909;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 17";"Département des Antiquités égyptiennes"
cl010239801;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 9";"Département des Antiquités égyptiennes"
cl010363902;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 10";"Département des Antiquités égyptiennes"
cl010359994;"mors ; élément";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 30217";"Département des Antiquités orientales"
cl010363898;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 5";"Département des Antiquités égyptiennes"
cl010363899;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 6";"Département des Antiquités égyptiennes"
cl010028765;"élément architectural";;;"E 13303; CM 287";"Département des Antiquités égyptiennes"
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010363791;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 1";"Département des Antiquités égyptiennes"
cl010363897;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 4";"Département des Antiquités égyptiennes"
cl010364101;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 114";"Département des Antiquités égyptiennes"
cl010363793;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 2";"Département des Antiquités égyptiennes"
cl010363894;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 3";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
cl010340728;"élément de cercueil ; masque de momie";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire [?])";"E 27721";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010030596;"Copie moderne à partir du socle JE 40643 (Musée du Caire)";;"1750 / 1950  (époque moderne)";"AF 11691";"Département des Antiquités égyptiennes"
cl010080038;"élément de meuble ; naos";;;"E 256; Clot bey C 22 n°112; N 4569 ?";"Département des Antiquités égyptiennes"
cl010101763;"L'Asie, de la tenture des Continents ou Quatre Parties du Monde et Allégories liées";"Van Schoor, Louis ; Flandres Bruxelles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1750 / 1950  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010035245;"amulette ; élément de collier";;"-664 / -332  (Basse Époque)";"E 32432";"Département des Antiquités égyptiennes"
cl010080042;"figurine ; élément de meuble";;;"E 13279; CM 263";"Département des Antiquités égyptiennes"
cl010080055;"figurine ; élément de meuble";;;"E 19964; MG 2465";"Département des Antiquités égyptiennes"
cl010374866;"Moulage du pyramidion Louvre N 359";;"1750 / 1950  (époque moderne)";"E 33655; N 5268 1 ?";"Département des Antiquités égyptiennes"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; VAT 7851; TCL 6,12";"Département des Antiquités orientales"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010335903;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"AF 805";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010020395;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3142; Cat. 194";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010010691;"pendentif ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"E 5839";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
