ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229204;"Coin de jardin";"BONNARD Pierre";;"RF 39205, Recto; AM 3325; vol.29, p.43";"Département des Arts graphiques"
cl020229205;"Femme debout, de face, dans un intérieur";"BONNARD Pierre";;"RF 39206, Recto; AM 3326; vol.29, p.43";"Département des Arts graphiques"
cl020229206;"Femme vue en buste, de profil à gauche";"BONNARD Pierre";;"RF 39207, Recto; AM 3327; vol.29, p.43";"Département des Arts graphiques"
cl020229207;"Coin de salle à manger ; au premier plan, une table, dressée";"BONNARD Pierre";;"RF 39208, Recto; AM 3328; vol.29, p.46";"Département des Arts graphiques"
cl020229208;"Etudes pour un profil d'homme barbu et de femmes à demi nues";"BONNARD Pierre";;"RF 39209, Recto; AM 3329; vol.29, p.43";"Département des Arts graphiques"
cl020229209;"Figure à demi nue, étendue sur le sol, s'appuyant sur le bras gauche";"BONNARD Pierre";;"RF 39210, Recto; AM 3330; vol.29, p.43";"Département des Arts graphiques"
cl020229210;"Projet d'affiche pour l'opéra : Légende de Joseph";"BONNARD Pierre";;"RF 39211, Recto; AM 3331; vol.29, p.43";"Département des Arts graphiques"
cl020229211;"Femme nue, de trois quarts vers la droite, légèrement penchée";"BONNARD Pierre";;"RF 39212, Recto; AM 3332; vol.29, p.43";"Département des Arts graphiques"
cl020229212;"Bord de mer avec une jetée en bois et un bateau";"BONNARD Pierre";;"RF 39213, Recto; AM 3333; vol.29, p.43";"Département des Arts graphiques"
cl020229213;"Petits croquis de paysage avec quelques arbres au bord de l'eau ?";"BONNARD Pierre";;"RF 39214, Recto; AM 3334; vol.29, p.43";"Département des Arts graphiques"
cl020229214;"Etude d'arbre au tronc grèle";"BONNARD Pierre";;"RF 39215, Recto; AM 3335; vol.29, p.44";"Département des Arts graphiques"
cl020229215;"Intérieur de salle de bains, une tête de femme tournée vers la gauche";"BONNARD Pierre";;"RF 39216, Recto; AM 3336; vol.29, p.44";"Département des Arts graphiques"
cl020229216;"Paysage du Cannet";"BONNARD Pierre";;"RF 39217, Recto; AM 3337; vol.29, p.44";"Département des Arts graphiques"
cl020229217;"Nature morte avec coupe de fruits et corbeille d'osier";"BONNARD Pierre";;"RF 39218, Recto; AM 3338; vol.29, p.44";"Département des Arts graphiques"
cl020229218;"Projet de couverture pour 'Mandoline, morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39219, Recto; AM 3339; vol.29, p.44";"Département des Arts graphiques"
cl020229219;"Projet de couverture pour 'Mandoline morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39220, Recto; AM 3340; vol.29, p.44";"Département des Arts graphiques"
cl020229220;"Croquis indéterminé et tache de lavis brun";"BONNARD Pierre";;"RF 39220, Verso; AM 3340; vol.29, p.44";"Département des Arts graphiques"
cl020229221;"Croquis de paysage avec arbres et buissons encadrant un champ";"BONNARD Pierre";;"RF 39221, Recto; AM 3341; vol.29, p.44";"Département des Arts graphiques"
cl020229222;"Projet d'affiche pour le Figaro";"BONNARD Pierre";;"RF 39222, Recto; vol.29, p.44";"Département des Arts graphiques"
cl020229223;"Esquisse pour 'Boulevard'";"BONNARD Pierre";;"RF 39223, Recto; AM 3343; vol.29, p.44";"Département des Arts graphiques"
cl020229224;"Etude d'une silhouette féminine pour la lithographie : 'Place le soir'";"BONNARD Pierre";;"RF 39224, Recto; AM 3344; vol.29, p.45";"Département des Arts graphiques"
cl020229225;"Etude de paysage fluvial, avec péniche et bateau avec cheminée fumant";"BONNARD Pierre";;"RF 39225, Recto; AM 3345; vol.29, p.45";"Département des Arts graphiques"
cl020229226;"Jeune femme coiffée d'un grand chapeau, assise, de profil à droite";"BONNARD Pierre";"vers 1900/1920";"RF 39226, Recto; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229227;"Croquis d'un personnage sur une machine volante, de profil";"BONNARD Pierre";;"RF 39227, 1; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229228;"Croquis d'un personnage sur une machine volante, de profil";"BONNARD Pierre";;"RF 39227, 2; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229229;"Suite d'annotations";"BONNARD Pierre";;"RF 39227, 3; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229230;Annotation;"BONNARD Pierre";;"RF 39227, 4; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229231;Opérations;"BONNARD Pierre";;"RF 39227, 5; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229232;"Paysage fluvial avec deux bateaux et arrière plan de maisons";"BONNARD Pierre";;"RF 39227, 6; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229233;"Silhouette inachevée de fillette coiffée d'un chapeau";"BONNARD Pierre";;"RF 39227, 7; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229234;"Tête de femme, tournée vers la gauche";"BONNARD Pierre";;"RF 39227, 8; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229235;"Ebauche d'un paysage";"BONNARD Pierre";;"RF 39227, 9; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229236;"Route serpentant dans un paysage à peine précisé";"BONNARD Pierre";;"RF 39227, 10; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229237;"Croquis d'une porte fortifiée et motif décoratif";"BONNARD Pierre";;"RF 39227, 11; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229238;"Croquis inachevé d'un portique";"BONNARD Pierre";;"RF 39227, 12; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229239;"Paysage avec une église et des arbres de part et d'autre";"BONNARD Pierre";;"RF 39227, 13; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229240;"Deux études d'une femme, en buste et de face et tête de femme";"BONNARD Pierre";;"RF 39227, 14; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229241;"Rapide croquis de deux serpents enroulés";"BONNARD Pierre";;"RF 39227, 15; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229242;"Paysage avec un ciel très nuageux";"BONNARD Pierre";;"RF 39227, 16; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229243;"Deux croquis de paysans espagnols avec des mulets et buste de matador";"BONNARD Pierre";;"RF 39227, 17; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229244;"Danseuse espagnole jouant des castagnettes, de profil à gauche";"BONNARD Pierre";;"RF 39227, 18; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229245;"Silhouette de danseuse espagnole de profil à droite et deux têtes de femme";"BONNARD Pierre";;"RF 39227, 19; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229246;"Espagnole assise, de face et silhouette, de dos";"BONNARD Pierre";;"RF 39227, 20; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229247;"Croquis d'une tête, coiffée d'un chapeau";"BONNARD Pierre";;"RF 39227, 21; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229248;"Croquis caricatural de vieillard barbu et profil d'homme";"BONNARD Pierre";;"RF 39227, 22; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229249;"Trois études d'une porte";"BONNARD Pierre";;"RF 39227, 23; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229250;"Vue d'une ville fortifiée dominant une plaine, à droite: l'Escorial";"BONNARD Pierre";;"RF 39227, 24; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229251;"Silhouette de dos, dans un long manteau et croquis d'homme, de face";"BONNARD Pierre";;"RF 39227, 25; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229252;"Tête de femme voilée, de profil à gauche, et croquis de tête, inachevée";"BONNARD Pierre";;"RF 39227, 26; AM 3356; vol.29, p.46";"Département des Arts graphiques"
