ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009326;"Un enfant assis, vu de face, en train de manger";"Schedone, Bartolomeo";;"INV 6772, Recto; NIII 4353; MA 4120; vol.3, p.361";"Département des Arts graphiques"
cl020538012;Arabesques;"Aspertini, Amico";;"3306 DR/ Recto; 168/1; vol.1, p.16";"Département des Arts graphiques"
cl020538013;Arabesques;"ANONYME ITALIEN XVIè s";;"3307 DR/ Recto; 168/2; vol.1, p.16";"Département des Arts graphiques"
cl020538014;Grotesque;"Aspertini, Amico";;"3308 DR/ Recto; 168/3; vol.1, p.16";"Département des Arts graphiques"
cl020538015;Arabesques;"ANONYME ITALIEN XVIè s";;"3309 DR/ Recto; 168/4; vol.1, p.16";"Département des Arts graphiques"
cl020538016;Arabesques;"ANONYME ITALIEN XVIè s";;"3310 DR/ Recto; 168/5; vol.1, p.16";"Département des Arts graphiques"
cl020538017;Grotesque;"Aspertini, Amico";;"3311 DR/ Recto; 168/6; vol.1, p.16";"Département des Arts graphiques"
cl020538018;Arabesques;"ANONYME ITALIEN XVIè s";;"3312 DR/ Recto; 168/7; vol.1, p.16";"Département des Arts graphiques"
cl020538019;Arabesques;"Aspertini, Amico";;"3313 DR/ Recto; 168/8; vol.1, p.16";"Département des Arts graphiques"
cl020546158;"Urne funéraire";"Aspertini, Amico";;"3317 DR/ Recto; 167/1; vol.1, p.16";"Département des Arts graphiques"
cl020546159;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Recto; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl020546161;"Chapiteau décoré avec des feuilles d'acanthe";"Aspertini, Amico";"Vers 1496";"3320 DR/ Recto; 167/4; vol.1, p.16";"Département des Arts graphiques"
cl020546165;"Chapiteau décoré avec des feuilles d'acanthe, deux personnages nus, un mascaron central et deux animaux";"Aspertini, Amico";"Vers 1496";"3324 DR/ Recto; 167/8; vol.1, p.16";"Département des Arts graphiques"
cl020546166;"Drôleries ou grotesques : deux tritons, dont un qui tient un monstre marin par les cornes";"Aspertini, Amico";;"3325 DR/ Recto; 167/9; vol.1, p.16";"Département des Arts graphiques"
cl020546167;"Chapiteau avec, à la base, des feuilles d'acanthe";"Aspertini, Amico";;"3326 DR/ Recto; 167/10; vol.1, p.16";"Département des Arts graphiques"
cl020546168;"Drôleries ou grotesques";"Aspertini, Amico";;"3327 DR/ Recto; 167/11; vol.1, p.16";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl020546171;"Drôleries ou grotesques";"Aspertini, Amico";;"3330 DR/ Recto; 167/14; vol.1, p.16";"Département des Arts graphiques"
cl020546173;"Grotesques ou drôleries";"Aspertini, Amico";;"3332 DR/ Recto; 167/16; vol.1, p.16";"Département des Arts graphiques"
cl020546174;"Grotesques ou drôleries";"Aspertini, Amico";;"3333 DR/ Recto; 167/17; vol.1, p.16";"Département des Arts graphiques"
cl020546175;"Grotesques ou drôleries avec des motifs architecturaux à colonnes";"Aspertini, Amico";;"3334 DR/ Recto; 167/18; vol.1, p.16";"Département des Arts graphiques"
cl020546176;"Drôleries ou grotesques";"Aspertini, Amico";;"3335 DR/ Recto; 167/19; vol.1, p.16";"Département des Arts graphiques"
cl020546177;"Décoration à grotesque avec, dans l'encadrement central, une scène avec quatre personnages ; en bas, trois variantes pour la même scène";"Aspertini, Amico";;"3336 DR/ Recto; 167/20; vol.1, p.16";"Département des Arts graphiques"
cl020546179;"Étude d'encadrement";"Aspertini, Amico";;"3339 DR/ Recto; 167/23; vol.1, p.16";"Département des Arts graphiques"
cl020546180;Ornements;"Aspertini, Amico";;"3340 DR/ Recto; 167/24; vol.1, p.16";"Département des Arts graphiques"
cl020546181;"Drôleries ou grotesques avec des motifs architecturaux à colonnes";"Aspertini, Amico";;"3337 DR/ Recto; 167/21; vol.1, p.16";"Département des Arts graphiques"
cl020550258;"Centaure et femme ailée";"Aspertini, Amico";;"3313 DR/ Verso; 168/8; vol.1, p.16";"Département des Arts graphiques"
cl020550391;"Urne funéraire";"Aspertini, Amico";;"3317 DR/ Verso; 167/1; vol.1, p.16";"Département des Arts graphiques"
cl020550396;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Verso; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl020550476;"Drôleries ou grotesques";"Aspertini, Amico";;"3335 DR/ Verso; 167/19; vol.1, p.16";"Département des Arts graphiques"
cl020550477;"Motifs d'ornements : copie du mur de la salle 36, 'Salle de la Voûte jaune' de la Domus Aurea de Rome";"Aspertini, Amico";;"3337 DR/ Verso; 167/21; vol.1, p.16";"Département des Arts graphiques"
cl020575378;"Chapiteau et bases de colonnes";"Aspertini, Amico";;"3334 DR/ Verso; 167/18; vol.1, p.16";"Département des Arts graphiques"
