ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030844;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 21439 2; MG 3940";"Département des Antiquités égyptiennes"
cl010011055;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 11013";"Département des Antiquités égyptiennes"
cl010029614;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 9166";"Département des Antiquités égyptiennes"
cl010015409;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 6329; 143309 MNW";"Département des Antiquités égyptiennes"
cl010007479;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 25244";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010011445;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 884; N 1116; Clot bey C 17 n°10";"Département des Antiquités égyptiennes"
cl010011293;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 1810";"Département des Antiquités égyptiennes"
cl010007478;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 25245";"Département des Antiquités égyptiennes"
cl010010693;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 882; N 1116; Clot bey C 17 n°8";"Département des Antiquités égyptiennes"
cl010011902;"bol évasé à lèvre mince";;"-3100 / -2900  (Ière dynastie)";"AF 9154";"Département des Antiquités égyptiennes"
cl010011553;"bol évasé à lèvre mince";;"-2900 / -2700  (Khasekhemouy)";"E 34684";"Département des Antiquités égyptiennes"
cl010016270;"bol évasé à lèvre mince ; coupelle";;"0 / 199  (époque romaine)";"E 10872 A";"Département des Antiquités égyptiennes"
cl010007554;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23021 BIS; Curtis n°522";"Département des Antiquités égyptiennes"
cl010035254;"bol évasé à lèvre mince ; coupelle";;"0 / 199  (époque romaine)";"E 22590; Curtis n°91";"Département des Antiquités égyptiennes"
