ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl010016137;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13245; CM 229";"Département des Antiquités égyptiennes"
cl010013260;"couvercle de vase canope";;;"AF 1715 B";"Département des Antiquités égyptiennes"
cl010017226;figurine;;"-30 / 395  (époque romaine)";"AF 979";"Département des Antiquités égyptiennes"
cl010023292;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 5642";"Département des Antiquités égyptiennes"
cl010009967;figurine;;"-664 / -332  (Basse Époque)";"E 735; N 3857; Clot bey C 16 n° 86";"Département des Antiquités égyptiennes"
cl010073494;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1234 ?";"Département des Antiquités égyptiennes"
cl010008673;statue;;"-1279 / -1213  (Ramsès II)";"E 16277";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010171058;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"CA 1659";"Département des Antiquités orientales"
cl010170683;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9997";"Département des Antiquités orientales"
cl010276183;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2244; MR 349";"Département des Antiquités grecques, étrusques et romaines"
cl010118494;"Dame de Trikomo";;"-600 / -550  (Chypro-archaïque II)";"N III 3497";"Département des Antiquités orientales"
