ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206464;"Femme à mi-corps et enfant";"Le Brun, Charles";1689;"INV 28804, Recto; NIII 11866; MA 10502; Guiffrey et Marcel G 7583; vol.12, p.74";"Département des Arts graphiques"
cl020213749;"Femme assise tenant un enfant";"Le Brun, Charles";1689;"INV 27908, Recto; NIII 10960; MA 10120; Guiffrey et Marcel G 8126; vol.11, p.375";"Département des Arts graphiques"
cl020206335;"Femme accroupie, avec un enfant";"Le Brun, Charles";1689;"INV 28708, Recto; NIII 11770; MA 10502; Guiffrey et Marcel G 6143; vol.12, p.60";"Département des Arts graphiques"
cl020000224;"Vierge à l'Enfant assise. Femme courant. Squelette d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Recto; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020574663;"Femme donnant à manger à un enfant";"DENIS Maurice";1928;"RF 54578, 41";"Département des Arts graphiques"
cl020112553;"La Vierge à l'Enfant avec sainte Anne, d'après un maître (?) ; femme...";"Perrier, François";;"RF 954, Recto; Inv. français, t. XIII B 1115; vol.19, p.78";"Département des Arts graphiques"
cl020208153;"Femme assise tenant un enfant";"Le Brun, Charles";1689;"INV 30365, Recto; NIII 13284; MA 10737; Guiffrey et Marcel G 8354; vol.12, p.318";"Département des Arts graphiques"
cl010278975;"Sarcophage d'enfant";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Cp 6547; Ma 659";"Département des Antiquités grecques, étrusques et romaines"
cl020573720;"Femme et enfant à demi allongés";"DENIS Maurice";1916;"RF 54563, 44";"Département des Arts graphiques"
cl020207469;"Femme avec un enfant. Ange les mains jointes";"Le Brun, Charles";1689;"INV 29694, Recto; NIII 12945; MA 10687; Guiffrey et Marcel G 8086; vol.12, p.203";"Département des Arts graphiques"
cl020013628;"Femme assise plumant une volaille, un enfant debout à droite, à son côté...";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl020574762;"Femme donnant un bain à un enfant";"DENIS Maurice";1942/1943;"RF 54586, 11";"Département des Arts graphiques"
cl020004698;"Femme assise à terre, tenant un enfant entre ses genoux : Vierge à l'Enfant?";"Schedone, Bartolomeo";;"INV 7753, Recto; NIII 908; MA 884; vol.4, p.153";"Département des Arts graphiques"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl020036444;"Jeune femme posant un enfant dans un lit : Vierge à l'Enfant";"Gérard, François";;"RF 35686, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020553950;"Femme avec un enfant";"PEREGRINO DA CESENA";;"55 Ni/ Recto; 2327; vol.9, p.14";"Département des Arts graphiques"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl020210691;"Femme assise tenant une enfant : Vierge à l'Enfant (?)";"Vouet, Simon";;"INV 33311, Recto; NIII 10000; MA 9458; vol.13, p.406";"Département des Arts graphiques"
cl020213775;"Femme vue à mi-corps";"Le Brun, Charles";1689;"INV 27933, Recto; NIII 10985; MA 10144; Guiffrey et Marcel G 7559; vol.11, p.379";"Département des Arts graphiques"
cl020213633;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27793, Recto; NIII 10845; MA 10006; Guiffrey et Marcel G 7242; vol.11, p.359";"Département des Arts graphiques"
cl020208926;"Tête de femme et enfant nu";"Mignard, Pierre";;"INV 31086, Recto; NIII 10294; MA 9699; vol.13, p.23";"Département des Arts graphiques"
